2020-02-11 03:00:00+00:00,OVFiets,,25716
2020-02-11 04:00:00+00:00,OVFiets,,25712
2020-02-11 05:00:00+00:00,OVFiets,,25732
2020-02-11 06:00:00+00:00,OVFiets,,29998
2020-02-11 07:00:00+00:00,OVFiets,,28835
2020-02-11 08:00:00+00:00,OVFiets,,28866
2020-02-11 09:00:00+00:00,OVFiets,,27402
2020-02-11 10:00:00+00:00,OVFiets,,27779
2020-02-11 11:00:00+00:00,OVFiets,,27396
2020-02-11 12:00:00+00:00,OVFiets,,27034
2020-02-11 13:00:00+00:00,OVFiets,,27112
2020-02-11 14:00:00+00:00,OVFiets,,28336
2020-02-11 15:00:00+00:00,OVFiets,,29957
2020-02-11 16:00:00+00:00,OVFiets,,30851
2020-02-11 17:00:00+00:00,OVFiets,,30956
2020-02-11 18:00:00+00:00,OVFiets,,27897
2020-02-11 19:00:00+00:00,OVFiets,,28763
2020-02-11 20:00:00+00:00,OVFiets,,27598
2020-02-11 21:00:00+00:00,OVFiets,,28003
2020-02-11 22:00:00+00:00,OVFiets,,25954
2020-02-11 23:00:00+00:00,OVFiets,,24582
2020-02-12 00:00:00+00:00,OVFiets,,25126
2020-02-12 01:00:00+00:00,OVFiets,,23308
2020-02-12 02:00:00+00:00,OVFiets,,25456
2020-02-12 03:00:00+00:00,OVFiets,,298
