2020-02-29 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-29 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-29 07:00:00+00:00,InfoPlusVTBT,,7
2020-02-29 08:00:00+00:00,InfoPlusVTBT,,5
2020-02-29 10:00:00+00:00,InfoPlusVTBT,,7
2020-02-29 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-29 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-29 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 15:00:00+00:00,InfoPlusVTBT,,4
2020-02-29 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-01 01:00:00+00:00,InfoPlusVTBT,,6
