2020-02-23 06:00:00+00:00,InfoPlusPIS,,18
2020-02-23 07:00:00+00:00,InfoPlusPIS,,143
2020-02-23 08:00:00+00:00,InfoPlusPIS,,137
2020-02-23 09:00:00+00:00,InfoPlusPIS,,149
2020-02-23 10:00:00+00:00,InfoPlusPIS,,122
2020-02-23 11:00:00+00:00,InfoPlusPIS,,127
2020-02-23 12:00:00+00:00,InfoPlusPIS,,188
2020-02-23 13:00:00+00:00,InfoPlusPIS,,145
2020-02-23 14:00:00+00:00,InfoPlusPIS,,432
2020-02-23 15:00:00+00:00,InfoPlusPIS,,317
2020-02-23 16:00:00+00:00,InfoPlusPIS,,170
2020-02-23 17:00:00+00:00,InfoPlusPIS,,15
2020-02-23 18:00:00+00:00,InfoPlusPIS,,92
2020-02-23 19:00:00+00:00,InfoPlusPIS,,242
2020-02-23 23:00:00+00:00,InfoPlusPIS,,68
2020-02-24 02:00:00+00:00,InfoPlusPIS,,16
