2020-02-22 03:00:00+00:00,ArNuRIT,,84
2020-02-22 04:00:00+00:00,ArNuRIT,,190
2020-02-22 05:00:00+00:00,ArNuRIT,,382
2020-02-22 06:00:00+00:00,ArNuRIT,,568
2020-02-22 07:00:00+00:00,ArNuRIT,,611
2020-02-22 08:00:00+00:00,ArNuRIT,,621
2020-02-22 09:00:00+00:00,ArNuRIT,,611
2020-02-22 10:00:00+00:00,ArNuRIT,,617
2020-02-22 11:00:00+00:00,ArNuRIT,,616
2020-02-22 12:00:00+00:00,ArNuRIT,,605
2020-02-22 13:00:00+00:00,ArNuRIT,,614
2020-02-22 14:00:00+00:00,ArNuRIT,,614
2020-02-22 15:00:00+00:00,ArNuRIT,,594
2020-02-22 16:00:00+00:00,ArNuRIT,,620
2020-02-22 17:00:00+00:00,ArNuRIT,,644
2020-02-22 18:00:00+00:00,ArNuRIT,,653
2020-02-22 19:00:00+00:00,ArNuRIT,,656
2020-02-22 20:00:00+00:00,ArNuRIT,,643
2020-02-22 21:00:00+00:00,ArNuRIT,,643
2020-02-22 22:00:00+00:00,ArNuRIT,,609
2020-02-22 23:00:00+00:00,ArNuRIT,,524
2020-02-23 00:00:00+00:00,ArNuRIT,,306
2020-02-23 01:00:00+00:00,ArNuRIT,,116
2020-02-23 02:00:00+00:00,ArNuRIT,,97
