2020-02-16 04:00:00+00:00,InfoPlusTRB,,30
2020-02-16 05:00:00+00:00,InfoPlusTRB,,80
2020-02-16 06:00:00+00:00,InfoPlusTRB,,597
2020-02-16 07:00:00+00:00,InfoPlusTRB,,816
2020-02-16 08:00:00+00:00,InfoPlusTRB,,450
2020-02-16 09:00:00+00:00,InfoPlusTRB,,755
2020-02-16 10:00:00+00:00,InfoPlusTRB,,552
2020-02-16 11:00:00+00:00,InfoPlusTRB,,4434
2020-02-16 12:00:00+00:00,InfoPlusTRB,,2453
2020-02-16 13:00:00+00:00,InfoPlusTRB,,2207
2020-02-16 14:00:00+00:00,InfoPlusTRB,,3430
2020-02-16 15:00:00+00:00,InfoPlusTRB,,681
2020-02-16 16:00:00+00:00,InfoPlusTRB,,2541
2020-02-16 17:00:00+00:00,InfoPlusTRB,,3242
2020-02-16 18:00:00+00:00,InfoPlusTRB,,2469
2020-02-16 19:00:00+00:00,InfoPlusTRB,,1224
2020-02-16 20:00:00+00:00,InfoPlusTRB,,1240
2020-02-16 21:00:00+00:00,InfoPlusTRB,,376
2020-02-16 22:00:00+00:00,InfoPlusTRB,,149
2020-02-16 23:00:00+00:00,InfoPlusTRB,,240
2020-02-17 00:00:00+00:00,InfoPlusTRB,,448
2020-02-17 01:00:00+00:00,InfoPlusTRB,,478
2020-02-17 02:00:00+00:00,InfoPlusTRB,,154
