2020-02-04 04:00:00+00:00,InfoPlusPIS,,18
2020-02-04 05:00:00+00:00,InfoPlusPIS,,83
2020-02-04 06:00:00+00:00,InfoPlusPIS,,98
2020-02-04 07:00:00+00:00,InfoPlusPIS,,281
2020-02-04 08:00:00+00:00,InfoPlusPIS,,679
2020-02-04 09:00:00+00:00,InfoPlusPIS,,450
2020-02-04 10:00:00+00:00,InfoPlusPIS,,201
2020-02-04 11:00:00+00:00,InfoPlusPIS,,298
2020-02-04 12:00:00+00:00,InfoPlusPIS,,37
2020-02-04 13:00:00+00:00,InfoPlusPIS,,124
2020-02-04 14:00:00+00:00,InfoPlusPIS,,275
2020-02-04 15:00:00+00:00,InfoPlusPIS,,65
2020-02-04 17:00:00+00:00,InfoPlusPIS,,41
2020-02-04 18:00:00+00:00,InfoPlusPIS,,101
2020-02-04 19:00:00+00:00,InfoPlusPIS,,8
2020-02-04 22:00:00+00:00,InfoPlusPIS,,70
