2020-02-11 03:00:00+00:00,ArNuRIT,,92
2020-02-11 04:00:00+00:00,ArNuRIT,,328
2020-02-11 05:00:00+00:00,ArNuRIT,,611
2020-02-11 06:00:00+00:00,ArNuRIT,,658
2020-02-11 07:00:00+00:00,ArNuRIT,,681
2020-02-11 08:00:00+00:00,ArNuRIT,,677
2020-02-11 09:00:00+00:00,ArNuRIT,,651
2020-02-11 10:00:00+00:00,ArNuRIT,,644
2020-02-11 11:00:00+00:00,ArNuRIT,,654
2020-02-11 12:00:00+00:00,ArNuRIT,,668
2020-02-11 13:00:00+00:00,ArNuRIT,,631
2020-02-11 14:00:00+00:00,ArNuRIT,,655
2020-02-11 15:00:00+00:00,ArNuRIT,,674
2020-02-11 16:00:00+00:00,ArNuRIT,,687
2020-02-11 17:00:00+00:00,ArNuRIT,,682
2020-02-11 18:00:00+00:00,ArNuRIT,,677
2020-02-11 19:00:00+00:00,ArNuRIT,,650
2020-02-11 20:00:00+00:00,ArNuRIT,,632
2020-02-11 21:00:00+00:00,ArNuRIT,,621
2020-02-11 22:00:00+00:00,ArNuRIT,,551
2020-02-11 23:00:00+00:00,ArNuRIT,,483
2020-02-12 00:00:00+00:00,ArNuRIT,,156
2020-02-12 01:00:00+00:00,ArNuRIT,,85
2020-02-12 02:00:00+00:00,ArNuRIT,,142
