2020-02-13 04:00:00+00:00,InfoPlusPIS,,15
2020-02-13 06:00:00+00:00,InfoPlusPIS,,104
2020-02-13 07:00:00+00:00,InfoPlusPIS,,220
2020-02-13 08:00:00+00:00,InfoPlusPIS,,93
2020-02-13 09:00:00+00:00,InfoPlusPIS,,140
2020-02-13 10:00:00+00:00,InfoPlusPIS,,618
2020-02-13 11:00:00+00:00,InfoPlusPIS,,289
2020-02-13 12:00:00+00:00,InfoPlusPIS,,240
2020-02-13 13:00:00+00:00,InfoPlusPIS,,432
2020-02-13 14:00:00+00:00,InfoPlusPIS,,150
2020-02-13 17:00:00+00:00,InfoPlusPIS,,110
2020-02-13 18:00:00+00:00,InfoPlusPIS,,178
2020-02-13 20:00:00+00:00,InfoPlusPIS,,68
2020-02-13 21:00:00+00:00,InfoPlusPIS,,17
