2020-02-19 06:00:00+00:00,InfoPlusTRB,,354
2020-02-19 08:00:00+00:00,InfoPlusTRB,,118
2020-02-19 09:00:00+00:00,InfoPlusTRB,,438
2020-02-19 11:00:00+00:00,InfoPlusTRB,,706
2020-02-19 12:00:00+00:00,InfoPlusTRB,,764
2020-02-19 13:00:00+00:00,InfoPlusTRB,,1421
2020-02-19 14:00:00+00:00,InfoPlusTRB,,557
2020-02-19 15:00:00+00:00,InfoPlusTRB,,85
2020-02-19 21:00:00+00:00,InfoPlusTRB,,133
2020-02-19 22:00:00+00:00,InfoPlusTRB,,237
2020-02-19 23:00:00+00:00,InfoPlusTRB,,338
2020-02-20 00:00:00+00:00,InfoPlusTRB,,352
