2020-02-25 04:00:00+00:00,InfoPlusTRB,,321
2020-02-25 05:00:00+00:00,InfoPlusTRB,,534
2020-02-25 06:00:00+00:00,InfoPlusTRB,,1603
2020-02-25 08:00:00+00:00,InfoPlusTRB,,553
2020-02-25 09:00:00+00:00,InfoPlusTRB,,655
2020-02-25 10:00:00+00:00,InfoPlusTRB,,140
2020-02-25 11:00:00+00:00,InfoPlusTRB,,556
2020-02-25 12:00:00+00:00,InfoPlusTRB,,291
2020-02-25 14:00:00+00:00,InfoPlusTRB,,2539
2020-02-25 15:00:00+00:00,InfoPlusTRB,,554
2020-02-25 16:00:00+00:00,InfoPlusTRB,,218
2020-02-25 17:00:00+00:00,InfoPlusTRB,,2212
2020-02-25 18:00:00+00:00,InfoPlusTRB,,191
2020-02-25 19:00:00+00:00,InfoPlusTRB,,380
2020-02-25 20:00:00+00:00,InfoPlusTRB,,155
2020-02-25 21:00:00+00:00,InfoPlusTRB,,435
2020-02-25 22:00:00+00:00,InfoPlusTRB,,154
2020-02-25 23:00:00+00:00,InfoPlusTRB,,88
