2020-02-27 05:00:00+00:00,InfoPlusTRB,,1414
2020-02-27 06:00:00+00:00,InfoPlusTRB,,1736
2020-02-27 07:00:00+00:00,InfoPlusTRB,,2468
2020-02-27 08:00:00+00:00,InfoPlusTRB,,407
2020-02-27 09:00:00+00:00,InfoPlusTRB,,667
2020-02-27 10:00:00+00:00,InfoPlusTRB,,432
2020-02-27 11:00:00+00:00,InfoPlusTRB,,129
2020-02-27 12:00:00+00:00,InfoPlusTRB,,1121
2020-02-27 13:00:00+00:00,InfoPlusTRB,,487
2020-02-27 14:00:00+00:00,InfoPlusTRB,,917
2020-02-27 15:00:00+00:00,InfoPlusTRB,,482
2020-02-27 16:00:00+00:00,InfoPlusTRB,,527
2020-02-27 17:00:00+00:00,InfoPlusTRB,,871
