2020-02-27 05:00:00+00:00,InfoPlusPIL,,10
2020-02-27 06:00:00+00:00,InfoPlusPIL,,10
2020-02-27 07:00:00+00:00,InfoPlusPIL,,13
2020-02-27 08:00:00+00:00,InfoPlusPIL,,5
2020-02-27 09:00:00+00:00,InfoPlusPIL,,6
2020-02-27 10:00:00+00:00,InfoPlusPIL,,4
2020-02-27 11:00:00+00:00,InfoPlusPIL,,1
2020-02-27 12:00:00+00:00,InfoPlusPIL,,7
2020-02-27 13:00:00+00:00,InfoPlusPIL,,2
2020-02-27 14:00:00+00:00,InfoPlusPIL,,7
2020-02-27 15:00:00+00:00,InfoPlusPIL,,2
2020-02-27 16:00:00+00:00,InfoPlusPIL,,4
2020-02-27 17:00:00+00:00,InfoPlusPIL,,6
