2020-02-25 04:00:00+00:00,InfoPlusPIL,,3
2020-02-25 05:00:00+00:00,InfoPlusPIL,,7
2020-02-25 06:00:00+00:00,InfoPlusPIL,,18
2020-02-25 08:00:00+00:00,InfoPlusPIL,,6
2020-02-25 09:00:00+00:00,InfoPlusPIL,,9
2020-02-25 10:00:00+00:00,InfoPlusPIL,,2
2020-02-25 11:00:00+00:00,InfoPlusPIL,,4
2020-02-25 12:00:00+00:00,InfoPlusPIL,,3
2020-02-25 14:00:00+00:00,InfoPlusPIL,,16
2020-02-25 15:00:00+00:00,InfoPlusPIL,,4
2020-02-25 16:00:00+00:00,InfoPlusPIL,,1
2020-02-25 17:00:00+00:00,InfoPlusPIL,,17
2020-02-25 18:00:00+00:00,InfoPlusPIL,,1
2020-02-25 19:00:00+00:00,InfoPlusPIL,,3
2020-02-25 20:00:00+00:00,InfoPlusPIL,,3
2020-02-25 21:00:00+00:00,InfoPlusPIL,,3
2020-02-25 22:00:00+00:00,InfoPlusPIL,,1
2020-02-25 23:00:00+00:00,InfoPlusPIL,,1
