2020-02-14 03:00:00+00:00,ArNuRIT,,78
2020-02-14 04:00:00+00:00,ArNuRIT,,350
2020-02-14 05:00:00+00:00,ArNuRIT,,601
2020-02-14 06:00:00+00:00,ArNuRIT,,647
2020-02-14 07:00:00+00:00,ArNuRIT,,666
2020-02-14 08:00:00+00:00,ArNuRIT,,607
2020-02-14 09:00:00+00:00,ArNuRIT,,610
2020-02-14 10:00:00+00:00,ArNuRIT,,573
2020-02-14 11:00:00+00:00,ArNuRIT,,594
2020-02-14 12:00:00+00:00,ArNuRIT,,615
2020-02-14 13:00:00+00:00,ArNuRIT,,599
2020-02-14 14:00:00+00:00,ArNuRIT,,626
2020-02-14 15:00:00+00:00,ArNuRIT,,629
2020-02-14 16:00:00+00:00,ArNuRIT,,636
2020-02-14 17:00:00+00:00,ArNuRIT,,646
2020-02-14 18:00:00+00:00,ArNuRIT,,667
2020-02-14 19:00:00+00:00,ArNuRIT,,651
2020-02-14 20:00:00+00:00,ArNuRIT,,600
2020-02-14 21:00:00+00:00,ArNuRIT,,586
2020-02-14 22:00:00+00:00,ArNuRIT,,543
2020-02-14 23:00:00+00:00,ArNuRIT,,458
2020-02-15 00:00:00+00:00,ArNuRIT,,189
2020-02-15 01:00:00+00:00,ArNuRIT,,80
2020-02-15 02:00:00+00:00,ArNuRIT,,75
