2020-02-09 03:00:00+00:00,KV6posinfo,,15932
2020-02-09 04:00:00+00:00,KV6posinfo,,15842
2020-02-09 05:00:00+00:00,KV6posinfo,,15397
2020-02-09 06:00:00+00:00,KV6posinfo,,22289
2020-02-09 07:00:00+00:00,KV6posinfo,,32297
2020-02-09 08:00:00+00:00,KV6posinfo,,36530
2020-02-09 09:00:00+00:00,KV6posinfo,,38482
2020-02-09 10:00:00+00:00,KV6posinfo,,38582
2020-02-09 11:00:00+00:00,KV6posinfo,,38697
2020-02-09 12:00:00+00:00,KV6posinfo,,38765
2020-02-09 13:00:00+00:00,KV6posinfo,,39204
2020-02-09 14:00:00+00:00,KV6posinfo,,38573
2020-02-09 15:00:00+00:00,KV6posinfo,,38817
2020-02-09 16:00:00+00:00,KV6posinfo,,38664
2020-02-09 17:00:00+00:00,KV6posinfo,,38447
2020-02-09 18:00:00+00:00,KV6posinfo,,37951
2020-02-09 19:00:00+00:00,KV6posinfo,,36721
2020-02-09 20:00:00+00:00,KV6posinfo,,36876
2020-02-09 21:00:00+00:00,KV6posinfo,,36834
2020-02-09 22:00:00+00:00,KV6posinfo,,35979
2020-02-09 23:00:00+00:00,KV6posinfo,,29605
2020-02-10 00:00:00+00:00,KV6posinfo,,12536
2020-02-10 01:00:00+00:00,KV6posinfo,,5875
2020-02-10 02:00:00+00:00,KV6posinfo,,6356
2020-02-10 03:00:00+00:00,KV6posinfo,,1
