2020-02-29 03:00:00+00:00,OVFiets,,27817
2020-02-29 04:00:00+00:00,OVFiets,,27692
2020-02-29 05:00:00+00:00,OVFiets,,25687
2020-02-29 06:00:00+00:00,OVFiets,,26926
2020-02-29 07:00:00+00:00,OVFiets,,26655
2020-02-29 08:00:00+00:00,OVFiets,,26881
2020-02-29 09:00:00+00:00,OVFiets,,27703
2020-02-29 10:00:00+00:00,OVFiets,,27080
2020-02-29 11:00:00+00:00,OVFiets,,26258
2020-02-29 12:00:00+00:00,OVFiets,,26508
2020-02-29 13:00:00+00:00,OVFiets,,26050
2020-02-29 14:00:00+00:00,OVFiets,,29173
2020-02-29 15:00:00+00:00,OVFiets,,26740
2020-02-29 16:00:00+00:00,OVFiets,,27855
2020-02-29 17:00:00+00:00,OVFiets,,27268
2020-02-29 18:00:00+00:00,OVFiets,,25252
2020-02-29 19:00:00+00:00,OVFiets,,27401
2020-02-29 20:00:00+00:00,OVFiets,,25716
2020-02-29 21:00:00+00:00,OVFiets,,27839
2020-02-29 22:00:00+00:00,OVFiets,,26459
2020-02-29 23:00:00+00:00,OVFiets,,25612
2020-03-01 00:00:00+00:00,OVFiets,,25808
2020-03-01 01:00:00+00:00,OVFiets,,26255
2020-03-01 02:00:00+00:00,OVFiets,,28220
