2020-02-02 03:00:00+00:00,InfoPlusTRB,,13
2020-02-02 04:00:00+00:00,InfoPlusTRB,,20
2020-02-02 05:00:00+00:00,InfoPlusTRB,,118
2020-02-02 06:00:00+00:00,InfoPlusTRB,,387
2020-02-02 07:00:00+00:00,InfoPlusTRB,,245
2020-02-02 08:00:00+00:00,InfoPlusTRB,,98
2020-02-02 09:00:00+00:00,InfoPlusTRB,,97
2020-02-02 10:00:00+00:00,InfoPlusTRB,,106
2020-02-02 11:00:00+00:00,InfoPlusTRB,,100
2020-02-02 12:00:00+00:00,InfoPlusTRB,,346
2020-02-02 13:00:00+00:00,InfoPlusTRB,,101
2020-02-02 14:00:00+00:00,InfoPlusTRB,,345
2020-02-02 15:00:00+00:00,InfoPlusTRB,,96
2020-02-02 16:00:00+00:00,InfoPlusTRB,,97
2020-02-02 17:00:00+00:00,InfoPlusTRB,,96
2020-02-02 18:00:00+00:00,InfoPlusTRB,,104
2020-02-02 19:00:00+00:00,InfoPlusTRB,,112
2020-02-02 20:00:00+00:00,InfoPlusTRB,,106
2020-02-02 21:00:00+00:00,InfoPlusTRB,,96
2020-02-02 22:00:00+00:00,InfoPlusTRB,,32
2020-02-03 02:00:00+00:00,InfoPlusTRB,,13
