2020-02-22 04:00:00+00:00,InfoPlusPIS,,82
2020-02-22 05:00:00+00:00,InfoPlusPIS,,256
2020-02-22 06:00:00+00:00,InfoPlusPIS,,128
2020-02-22 07:00:00+00:00,InfoPlusPIS,,166
2020-02-22 08:00:00+00:00,InfoPlusPIS,,160
2020-02-22 09:00:00+00:00,InfoPlusPIS,,131
2020-02-22 10:00:00+00:00,InfoPlusPIS,,111
2020-02-22 11:00:00+00:00,InfoPlusPIS,,97
2020-02-22 12:00:00+00:00,InfoPlusPIS,,88
2020-02-22 13:00:00+00:00,InfoPlusPIS,,112
2020-02-22 14:00:00+00:00,InfoPlusPIS,,380
2020-02-22 15:00:00+00:00,InfoPlusPIS,,677
2020-02-22 16:00:00+00:00,InfoPlusPIS,,103
2020-02-22 17:00:00+00:00,InfoPlusPIS,,220
2020-02-22 18:00:00+00:00,InfoPlusPIS,,321
2020-02-22 19:00:00+00:00,InfoPlusPIS,,178
2020-02-22 20:00:00+00:00,InfoPlusPIS,,212
2020-02-22 21:00:00+00:00,InfoPlusPIS,,150
2020-02-22 22:00:00+00:00,InfoPlusPIS,,232
2020-02-22 23:00:00+00:00,InfoPlusPIS,,117
2020-02-23 00:00:00+00:00,InfoPlusPIS,,15
