2020-02-08 03:00:00+00:00,InfoPlusDAS,,247
2020-02-08 04:00:00+00:00,InfoPlusDAS,,1484
2020-02-08 05:00:00+00:00,InfoPlusDAS,,4160
2020-02-08 06:00:00+00:00,InfoPlusDAS,,6828
2020-02-08 07:00:00+00:00,InfoPlusDAS,,7380
2020-02-08 08:00:00+00:00,InfoPlusDAS,,8035
2020-02-08 09:00:00+00:00,InfoPlusDAS,,7847
2020-02-08 10:00:00+00:00,InfoPlusDAS,,8024
2020-02-08 11:00:00+00:00,InfoPlusDAS,,7885
2020-02-08 12:00:00+00:00,InfoPlusDAS,,8016
2020-02-08 13:00:00+00:00,InfoPlusDAS,,8215
2020-02-08 14:00:00+00:00,InfoPlusDAS,,8086
2020-02-08 15:00:00+00:00,InfoPlusDAS,,8137
2020-02-08 16:00:00+00:00,InfoPlusDAS,,7947
2020-02-08 17:00:00+00:00,InfoPlusDAS,,8409
2020-02-08 18:00:00+00:00,InfoPlusDAS,,8528
2020-02-08 19:00:00+00:00,InfoPlusDAS,,7698
2020-02-08 20:00:00+00:00,InfoPlusDAS,,7644
2020-02-08 21:00:00+00:00,InfoPlusDAS,,6969
2020-02-08 22:00:00+00:00,InfoPlusDAS,,6270
2020-02-08 23:00:00+00:00,InfoPlusDAS,,4052
2020-02-09 00:00:00+00:00,InfoPlusDAS,,1239
2020-02-09 01:00:00+00:00,InfoPlusDAS,,248
2020-02-09 02:00:00+00:00,InfoPlusDAS,,55
