2020-02-06 03:00:00+00:00,OVFiets,,24801
2020-02-06 04:00:00+00:00,OVFiets,,24902
2020-02-06 05:00:00+00:00,OVFiets,,25966
2020-02-06 06:00:00+00:00,OVFiets,,27953
2020-02-06 07:00:00+00:00,OVFiets,,27467
2020-02-06 08:00:00+00:00,OVFiets,,30773
2020-02-06 09:00:00+00:00,OVFiets,,28111
2020-02-06 10:00:00+00:00,OVFiets,,27734
2020-02-06 11:00:00+00:00,OVFiets,,26650
2020-02-06 12:00:00+00:00,OVFiets,,26253
2020-02-06 13:00:00+00:00,OVFiets,,29125
2020-02-06 14:00:00+00:00,OVFiets,,28213
2020-02-06 15:00:00+00:00,OVFiets,,30284
2020-02-06 16:00:00+00:00,OVFiets,,30538
2020-02-06 17:00:00+00:00,OVFiets,,28977
2020-02-06 18:00:00+00:00,OVFiets,,26121
2020-02-06 19:00:00+00:00,OVFiets,,28654
2020-02-06 20:00:00+00:00,OVFiets,,26397
2020-02-06 21:00:00+00:00,OVFiets,,25656
2020-02-06 22:00:00+00:00,OVFiets,,23912
2020-02-06 23:00:00+00:00,OVFiets,,25413
2020-02-07 00:00:00+00:00,OVFiets,,23238
2020-02-07 01:00:00+00:00,OVFiets,,25827
2020-02-07 02:00:00+00:00,OVFiets,,26493
