2020-02-24 03:00:00+00:00,InfoPlusDAS,,1026
2020-02-24 04:00:00+00:00,InfoPlusDAS,,4594
2020-02-24 05:00:00+00:00,InfoPlusDAS,,9290
2020-02-24 06:00:00+00:00,InfoPlusDAS,,10966
2020-02-24 07:00:00+00:00,InfoPlusDAS,,11384
2020-02-24 08:00:00+00:00,InfoPlusDAS,,11140
2020-02-24 09:00:00+00:00,InfoPlusDAS,,10705
2020-02-24 10:00:00+00:00,InfoPlusDAS,,10171
2020-02-24 11:00:00+00:00,InfoPlusDAS,,9747
2020-02-24 12:00:00+00:00,InfoPlusDAS,,10177
2020-02-24 13:00:00+00:00,InfoPlusDAS,,10381
2020-02-24 14:00:00+00:00,InfoPlusDAS,,11002
2020-02-24 15:00:00+00:00,InfoPlusDAS,,11001
2020-02-24 16:00:00+00:00,InfoPlusDAS,,10850
2020-02-24 17:00:00+00:00,InfoPlusDAS,,10815
2020-02-24 18:00:00+00:00,InfoPlusDAS,,10285
2020-02-24 19:00:00+00:00,InfoPlusDAS,,9205
2020-02-24 20:00:00+00:00,InfoPlusDAS,,8656
2020-02-24 21:00:00+00:00,InfoPlusDAS,,7803
2020-02-24 22:00:00+00:00,InfoPlusDAS,,6777
2020-02-24 23:00:00+00:00,InfoPlusDAS,,3917
2020-02-25 00:00:00+00:00,InfoPlusDAS,,504
2020-02-25 01:00:00+00:00,InfoPlusDAS,,63
2020-02-25 02:00:00+00:00,InfoPlusDAS,,105
