2020-02-06 03:00:00+00:00,ArNuRIT,,94
2020-02-06 04:00:00+00:00,ArNuRIT,,360
2020-02-06 05:00:00+00:00,ArNuRIT,,621
2020-02-06 06:00:00+00:00,ArNuRIT,,657
2020-02-06 07:00:00+00:00,ArNuRIT,,666
2020-02-06 08:00:00+00:00,ArNuRIT,,666
2020-02-06 09:00:00+00:00,ArNuRIT,,625
2020-02-06 10:00:00+00:00,ArNuRIT,,613
2020-02-06 11:00:00+00:00,ArNuRIT,,564
2020-02-06 12:00:00+00:00,ArNuRIT,,573
2020-02-06 13:00:00+00:00,ArNuRIT,,591
2020-02-06 14:00:00+00:00,ArNuRIT,,615
2020-02-06 15:00:00+00:00,ArNuRIT,,628
2020-02-06 16:00:00+00:00,ArNuRIT,,644
2020-02-06 17:00:00+00:00,ArNuRIT,,645
2020-02-06 18:00:00+00:00,ArNuRIT,,642
2020-02-06 19:00:00+00:00,ArNuRIT,,589
2020-02-06 20:00:00+00:00,ArNuRIT,,607
2020-02-06 21:00:00+00:00,ArNuRIT,,568
2020-02-06 22:00:00+00:00,ArNuRIT,,519
2020-02-06 23:00:00+00:00,ArNuRIT,,472
2020-02-07 00:00:00+00:00,ArNuRIT,,177
2020-02-07 01:00:00+00:00,ArNuRIT,,91
2020-02-07 02:00:00+00:00,ArNuRIT,,80
