2020-02-17 03:00:00+00:00,OVFiets,,26314
2020-02-17 04:00:00+00:00,OVFiets,,24834
2020-02-17 05:00:00+00:00,OVFiets,,25334
2020-02-17 06:00:00+00:00,OVFiets,,27488
2020-02-17 07:00:00+00:00,OVFiets,,31412
2020-02-17 08:00:00+00:00,OVFiets,,29055
2020-02-17 09:00:00+00:00,OVFiets,,25802
2020-02-17 10:00:00+00:00,OVFiets,,28785
2020-02-17 11:00:00+00:00,OVFiets,,24827
2020-02-17 12:00:00+00:00,OVFiets,,27138
2020-02-17 13:00:00+00:00,OVFiets,,26819
2020-02-17 14:00:00+00:00,OVFiets,,27628
2020-02-17 15:00:00+00:00,OVFiets,,28992
2020-02-17 16:00:00+00:00,OVFiets,,28031
2020-02-17 17:00:00+00:00,OVFiets,,28555
2020-02-17 18:00:00+00:00,OVFiets,,24739
2020-02-17 19:00:00+00:00,OVFiets,,26879
2020-02-17 20:00:00+00:00,OVFiets,,27083
2020-02-17 21:00:00+00:00,OVFiets,,24464
2020-02-17 22:00:00+00:00,OVFiets,,24299
2020-02-17 23:00:00+00:00,OVFiets,,24269
2020-02-18 00:00:00+00:00,OVFiets,,25620
2020-02-18 01:00:00+00:00,OVFiets,,24225
2020-02-18 02:00:00+00:00,OVFiets,,25382
