2020-02-23 03:00:00+00:00,InfoPlusDVS,,159
2020-02-23 04:00:00+00:00,InfoPlusDVS,,582
2020-02-23 05:00:00+00:00,InfoPlusDVS,,1944
2020-02-23 06:00:00+00:00,InfoPlusDVS,,4839
2020-02-23 07:00:00+00:00,InfoPlusDVS,,7587
2020-02-23 08:00:00+00:00,InfoPlusDVS,,8131
2020-02-23 09:00:00+00:00,InfoPlusDVS,,8555
2020-02-23 10:00:00+00:00,InfoPlusDVS,,8164
2020-02-23 11:00:00+00:00,InfoPlusDVS,,8525
2020-02-23 12:00:00+00:00,InfoPlusDVS,,8823
2020-02-23 13:00:00+00:00,InfoPlusDVS,,9028
2020-02-23 14:00:00+00:00,InfoPlusDVS,,8415
2020-02-23 15:00:00+00:00,InfoPlusDVS,,8264
2020-02-23 16:00:00+00:00,InfoPlusDVS,,8081
2020-02-23 17:00:00+00:00,InfoPlusDVS,,8093
2020-02-23 18:00:00+00:00,InfoPlusDVS,,8435
2020-02-23 19:00:00+00:00,InfoPlusDVS,,8825
2020-02-23 20:00:00+00:00,InfoPlusDVS,,8126
2020-02-23 21:00:00+00:00,InfoPlusDVS,,7361
2020-02-23 22:00:00+00:00,InfoPlusDVS,,6191
2020-02-23 23:00:00+00:00,InfoPlusDVS,,3699
2020-02-24 00:00:00+00:00,InfoPlusDVS,,475
2020-02-24 01:00:00+00:00,InfoPlusDVS,,67
2020-02-24 02:00:00+00:00,InfoPlusDVS,,90
