2020-02-17 05:00:00+00:00,InfoPlusVTBT,,8
2020-02-17 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-17 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 08:00:00+00:00,InfoPlusVTBT,,9
2020-02-17 09:00:00+00:00,InfoPlusVTBT,,5
2020-02-17 10:00:00+00:00,InfoPlusVTBT,,1
2020-02-17 11:00:00+00:00,InfoPlusVTBT,,6
2020-02-17 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 13:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-02-17 16:00:00+00:00,InfoPlusVTBT,,5
2020-02-17 17:00:00+00:00,InfoPlusVTBT,,18
2020-02-17 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 19:00:00+00:00,InfoPlusVTBT,,12
2020-02-17 20:00:00+00:00,InfoPlusVTBT,,11
2020-02-17 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 00:00:00+00:00,InfoPlusVTBT,,3
