2020-02-12 04:00:00+00:00,InfoPlusTRB,,36
2020-02-12 06:00:00+00:00,InfoPlusTRB,,887
2020-02-12 07:00:00+00:00,InfoPlusTRB,,1382
2020-02-12 08:00:00+00:00,InfoPlusTRB,,2544
2020-02-12 09:00:00+00:00,InfoPlusTRB,,653
2020-02-12 10:00:00+00:00,InfoPlusTRB,,527
2020-02-12 11:00:00+00:00,InfoPlusTRB,,438
2020-02-12 12:00:00+00:00,InfoPlusTRB,,1
2020-02-12 13:00:00+00:00,InfoPlusTRB,,994
2020-02-12 14:00:00+00:00,InfoPlusTRB,,877
2020-02-12 15:00:00+00:00,InfoPlusTRB,,135
2020-02-12 16:00:00+00:00,InfoPlusTRB,,46
2020-02-12 17:00:00+00:00,InfoPlusTRB,,28
2020-02-12 18:00:00+00:00,InfoPlusTRB,,634
2020-02-12 19:00:00+00:00,InfoPlusTRB,,390
2020-02-12 20:00:00+00:00,InfoPlusTRB,,7
2020-02-12 21:00:00+00:00,InfoPlusTRB,,142
2020-02-12 22:00:00+00:00,InfoPlusTRB,,16
2020-02-12 23:00:00+00:00,InfoPlusTRB,,122
