2020-02-03 03:00:00+00:00,ArNuRIT,,90
2020-02-03 04:00:00+00:00,ArNuRIT,,356
2020-02-03 05:00:00+00:00,ArNuRIT,,606
2020-02-03 06:00:00+00:00,ArNuRIT,,676
2020-02-03 07:00:00+00:00,ArNuRIT,,678
2020-02-03 08:00:00+00:00,ArNuRIT,,648
2020-02-03 09:00:00+00:00,ArNuRIT,,636
2020-02-03 10:00:00+00:00,ArNuRIT,,577
2020-02-03 11:00:00+00:00,ArNuRIT,,561
2020-02-03 12:00:00+00:00,ArNuRIT,,557
2020-02-03 13:00:00+00:00,ArNuRIT,,593
2020-02-03 14:00:00+00:00,ArNuRIT,,614
2020-02-03 15:00:00+00:00,ArNuRIT,,605
2020-02-03 16:00:00+00:00,ArNuRIT,,644
2020-02-03 17:00:00+00:00,ArNuRIT,,642
2020-02-03 18:00:00+00:00,ArNuRIT,,650
2020-02-03 19:00:00+00:00,ArNuRIT,,631
2020-02-03 20:00:00+00:00,ArNuRIT,,601
2020-02-03 21:00:00+00:00,ArNuRIT,,617
2020-02-03 22:00:00+00:00,ArNuRIT,,513
2020-02-03 23:00:00+00:00,ArNuRIT,,431
2020-02-04 00:00:00+00:00,ArNuRIT,,142
2020-02-04 01:00:00+00:00,ArNuRIT,,104
2020-02-04 02:00:00+00:00,ArNuRIT,,89
