2020-02-25 03:00:00+00:00,InfoPlusDVS,,1357
2020-02-25 04:00:00+00:00,InfoPlusDVS,,5087
2020-02-25 05:00:00+00:00,InfoPlusDVS,,10229
2020-02-25 06:00:00+00:00,InfoPlusDVS,,12597
2020-02-25 07:00:00+00:00,InfoPlusDVS,,11526
2020-02-25 08:00:00+00:00,InfoPlusDVS,,11077
2020-02-25 09:00:00+00:00,InfoPlusDVS,,10654
2020-02-25 10:00:00+00:00,InfoPlusDVS,,10508
2020-02-25 11:00:00+00:00,InfoPlusDVS,,10221
2020-02-25 12:00:00+00:00,InfoPlusDVS,,10060
2020-02-25 13:00:00+00:00,InfoPlusDVS,,10549
2020-02-25 14:00:00+00:00,InfoPlusDVS,,11897
2020-02-25 15:00:00+00:00,InfoPlusDVS,,11220
2020-02-25 16:00:00+00:00,InfoPlusDVS,,11101
2020-02-25 17:00:00+00:00,InfoPlusDVS,,12029
2020-02-25 18:00:00+00:00,InfoPlusDVS,,10509
2020-02-25 19:00:00+00:00,InfoPlusDVS,,8822
2020-02-25 20:00:00+00:00,InfoPlusDVS,,8452
2020-02-25 21:00:00+00:00,InfoPlusDVS,,7909
2020-02-25 22:00:00+00:00,InfoPlusDVS,,6676
2020-02-25 23:00:00+00:00,InfoPlusDVS,,3951
2020-02-26 00:00:00+00:00,InfoPlusDVS,,463
2020-02-26 01:00:00+00:00,InfoPlusDVS,,48
2020-02-26 02:00:00+00:00,InfoPlusDVS,,116
