2020-02-07 03:00:00+00:00,OVFiets,,24895
2020-02-07 04:00:00+00:00,OVFiets,,23456
2020-02-07 05:00:00+00:00,OVFiets,,25534
2020-02-07 06:00:00+00:00,OVFiets,,26512
2020-02-07 07:00:00+00:00,OVFiets,,29677
2020-02-07 08:00:00+00:00,OVFiets,,27184
2020-02-07 09:00:00+00:00,OVFiets,,27523
2020-02-07 10:00:00+00:00,OVFiets,,28302
2020-02-07 11:00:00+00:00,OVFiets,,26541
2020-02-07 12:00:00+00:00,OVFiets,,28671
2020-02-07 13:00:00+00:00,OVFiets,,29183
2020-02-07 14:00:00+00:00,OVFiets,,29731
2020-02-07 15:00:00+00:00,OVFiets,,30465
2020-02-07 16:00:00+00:00,OVFiets,,29690
2020-02-07 17:00:00+00:00,OVFiets,,31242
2020-02-07 18:00:00+00:00,OVFiets,,26160
2020-02-07 19:00:00+00:00,OVFiets,,27538
2020-02-07 20:00:00+00:00,OVFiets,,31619
2020-02-07 21:00:00+00:00,OVFiets,,26329
2020-02-07 22:00:00+00:00,OVFiets,,24567
2020-02-07 23:00:00+00:00,OVFiets,,24233
2020-02-08 00:00:00+00:00,OVFiets,,24319
2020-02-08 01:00:00+00:00,OVFiets,,25242
2020-02-08 02:00:00+00:00,OVFiets,,27147
