2020-02-10 03:00:00+00:00,InfoPlusPIL,,13
2020-02-10 04:00:00+00:00,InfoPlusPIL,,16
2020-02-10 05:00:00+00:00,InfoPlusPIL,,10
2020-02-10 06:00:00+00:00,InfoPlusPIL,,12
2020-02-10 07:00:00+00:00,InfoPlusPIL,,12
2020-02-10 08:00:00+00:00,InfoPlusPIL,,24
2020-02-10 09:00:00+00:00,InfoPlusPIL,,28
2020-02-10 10:00:00+00:00,InfoPlusPIL,,20
2020-02-10 11:00:00+00:00,InfoPlusPIL,,8
2020-02-10 12:00:00+00:00,InfoPlusPIL,,12
2020-02-10 13:00:00+00:00,InfoPlusPIL,,5
2020-02-10 14:00:00+00:00,InfoPlusPIL,,4
2020-02-10 15:00:00+00:00,InfoPlusPIL,,6
2020-02-10 16:00:00+00:00,InfoPlusPIL,,6
2020-02-10 17:00:00+00:00,InfoPlusPIL,,5
2020-02-10 18:00:00+00:00,InfoPlusPIL,,10
2020-02-10 19:00:00+00:00,InfoPlusPIL,,10
2020-02-10 20:00:00+00:00,InfoPlusPIL,,1
2020-02-10 21:00:00+00:00,InfoPlusPIL,,4
2020-02-10 22:00:00+00:00,InfoPlusPIL,,3
