2020-02-09 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-09 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-09 09:00:00+00:00,InfoPlusVTBT,,3
2020-02-09 10:00:00+00:00,InfoPlusVTBT,,9
2020-02-09 11:00:00+00:00,InfoPlusVTBT,,8
2020-02-09 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-09 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-09 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-09 15:00:00+00:00,InfoPlusVTBT,,25
2020-02-09 16:00:00+00:00,InfoPlusVTBT,,11
2020-02-09 17:00:00+00:00,InfoPlusVTBT,,29
2020-02-09 18:00:00+00:00,InfoPlusVTBT,,14
2020-02-09 19:00:00+00:00,InfoPlusVTBT,,7
2020-02-09 20:00:00+00:00,InfoPlusVTBT,,10
2020-02-09 21:00:00+00:00,InfoPlusVTBT,,16
2020-02-09 22:00:00+00:00,InfoPlusVTBT,,1
2020-02-09 23:00:00+00:00,InfoPlusVTBT,,9
2020-02-10 01:00:00+00:00,InfoPlusVTBT,,1
2020-02-10 02:00:00+00:00,InfoPlusVTBT,,2
