2020-02-24 03:00:00+00:00,ArNuRIT,,74
2020-02-24 04:00:00+00:00,ArNuRIT,,347
2020-02-24 05:00:00+00:00,ArNuRIT,,604
2020-02-24 06:00:00+00:00,ArNuRIT,,659
2020-02-24 07:00:00+00:00,ArNuRIT,,669
2020-02-24 08:00:00+00:00,ArNuRIT,,666
2020-02-24 09:00:00+00:00,ArNuRIT,,656
2020-02-24 10:00:00+00:00,ArNuRIT,,614
2020-02-24 11:00:00+00:00,ArNuRIT,,630
2020-02-24 12:00:00+00:00,ArNuRIT,,630
2020-02-24 13:00:00+00:00,ArNuRIT,,636
2020-02-24 14:00:00+00:00,ArNuRIT,,660
2020-02-24 15:00:00+00:00,ArNuRIT,,660
2020-02-24 16:00:00+00:00,ArNuRIT,,655
2020-02-24 17:00:00+00:00,ArNuRIT,,664
2020-02-24 18:00:00+00:00,ArNuRIT,,655
2020-02-24 19:00:00+00:00,ArNuRIT,,653
2020-02-24 20:00:00+00:00,ArNuRIT,,622
2020-02-24 21:00:00+00:00,ArNuRIT,,615
2020-02-24 22:00:00+00:00,ArNuRIT,,601
2020-02-24 23:00:00+00:00,ArNuRIT,,450
2020-02-25 00:00:00+00:00,ArNuRIT,,141
2020-02-25 01:00:00+00:00,ArNuRIT,,104
2020-02-25 02:00:00+00:00,ArNuRIT,,69
