2020-02-13 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-13 07:00:00+00:00,InfoPlusVTBT,,17
2020-02-13 08:00:00+00:00,InfoPlusVTBT,,16
2020-02-13 09:00:00+00:00,InfoPlusVTBT,,12
2020-02-13 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 11:00:00+00:00,InfoPlusVTBT,,5
2020-02-13 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-13 13:00:00+00:00,InfoPlusVTBT,,6
2020-02-13 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 15:00:00+00:00,InfoPlusVTBT,,3
2020-02-13 16:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 17:00:00+00:00,InfoPlusVTBT,,12
2020-02-13 18:00:00+00:00,InfoPlusVTBT,,15
2020-02-13 19:00:00+00:00,InfoPlusVTBT,,5
2020-02-13 20:00:00+00:00,InfoPlusVTBT,,18
2020-02-13 21:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 22:00:00+00:00,InfoPlusVTBT,,24
2020-02-14 01:00:00+00:00,InfoPlusVTBT,,1
