2020-02-12 04:00:00+00:00,InfoPlusPIS,,18
2020-02-12 06:00:00+00:00,InfoPlusPIS,,216
2020-02-12 07:00:00+00:00,InfoPlusPIS,,408
2020-02-12 08:00:00+00:00,InfoPlusPIS,,529
2020-02-12 09:00:00+00:00,InfoPlusPIS,,141
2020-02-12 10:00:00+00:00,InfoPlusPIS,,67
2020-02-12 11:00:00+00:00,InfoPlusPIS,,80
2020-02-12 13:00:00+00:00,InfoPlusPIS,,139
2020-02-12 14:00:00+00:00,InfoPlusPIS,,154
2020-02-12 15:00:00+00:00,InfoPlusPIS,,32
2020-02-12 16:00:00+00:00,InfoPlusPIS,,8
2020-02-12 18:00:00+00:00,InfoPlusPIS,,89
2020-02-12 19:00:00+00:00,InfoPlusPIS,,41
2020-02-12 20:00:00+00:00,InfoPlusPIS,,11
2020-02-12 21:00:00+00:00,InfoPlusPIS,,23
2020-02-12 23:00:00+00:00,InfoPlusPIS,,34
