2020-02-18 03:00:00+00:00,InfoPlusDAS,,1109
2020-02-18 04:00:00+00:00,InfoPlusDAS,,4783
2020-02-18 05:00:00+00:00,InfoPlusDAS,,9866
2020-02-18 06:00:00+00:00,InfoPlusDAS,,11131
2020-02-18 07:00:00+00:00,InfoPlusDAS,,10993
2020-02-18 08:00:00+00:00,InfoPlusDAS,,10691
2020-02-18 09:00:00+00:00,InfoPlusDAS,,10266
2020-02-18 10:00:00+00:00,InfoPlusDAS,,10144
2020-02-18 11:00:00+00:00,InfoPlusDAS,,9868
2020-02-18 12:00:00+00:00,InfoPlusDAS,,10189
2020-02-18 13:00:00+00:00,InfoPlusDAS,,9989
2020-02-18 14:00:00+00:00,InfoPlusDAS,,10173
2020-02-18 15:00:00+00:00,InfoPlusDAS,,10546
2020-02-18 16:00:00+00:00,InfoPlusDAS,,10772
2020-02-18 17:00:00+00:00,InfoPlusDAS,,11250
2020-02-18 18:00:00+00:00,InfoPlusDAS,,10191
2020-02-18 19:00:00+00:00,InfoPlusDAS,,8936
2020-02-18 20:00:00+00:00,InfoPlusDAS,,8079
2020-02-18 21:00:00+00:00,InfoPlusDAS,,7482
2020-02-18 22:00:00+00:00,InfoPlusDAS,,6131
2020-02-18 23:00:00+00:00,InfoPlusDAS,,3760
2020-02-19 00:00:00+00:00,InfoPlusDAS,,608
2020-02-19 01:00:00+00:00,InfoPlusDAS,,67
2020-02-19 02:00:00+00:00,InfoPlusDAS,,75
