2020-02-15 03:00:00+00:00,InfoPlusRIT,,707
2020-02-15 04:00:00+00:00,InfoPlusRIT,,1342
2020-02-15 05:00:00+00:00,InfoPlusRIT,,3107
2020-02-15 06:00:00+00:00,InfoPlusRIT,,5186
2020-02-15 07:00:00+00:00,InfoPlusRIT,,6189
2020-02-15 08:00:00+00:00,InfoPlusRIT,,6579
2020-02-15 09:00:00+00:00,InfoPlusRIT,,6845
2020-02-15 10:00:00+00:00,InfoPlusRIT,,7112
2020-02-15 11:00:00+00:00,InfoPlusRIT,,6570
2020-02-15 12:00:00+00:00,InfoPlusRIT,,6617
2020-02-15 13:00:00+00:00,InfoPlusRIT,,6816
2020-02-15 14:00:00+00:00,InfoPlusRIT,,6946
2020-02-15 15:00:00+00:00,InfoPlusRIT,,7253
2020-02-15 16:00:00+00:00,InfoPlusRIT,,7000
2020-02-15 17:00:00+00:00,InfoPlusRIT,,6546
2020-02-15 18:00:00+00:00,InfoPlusRIT,,6051
2020-02-15 19:00:00+00:00,InfoPlusRIT,,5187
2020-02-15 20:00:00+00:00,InfoPlusRIT,,4405
2020-02-15 21:00:00+00:00,InfoPlusRIT,,18521
2020-02-15 22:00:00+00:00,InfoPlusRIT,,3524
2020-02-15 23:00:00+00:00,InfoPlusRIT,,2380
2020-02-16 00:00:00+00:00,InfoPlusRIT,,718
2020-02-16 01:00:00+00:00,InfoPlusRIT,,214
2020-02-16 02:00:00+00:00,InfoPlusRIT,,505
