2020-02-14 06:00:00+00:00,InfoPlusPIS,,92
2020-02-14 07:00:00+00:00,InfoPlusPIS,,210
2020-02-14 10:00:00+00:00,InfoPlusPIS,,164
2020-02-14 11:00:00+00:00,InfoPlusPIS,,242
2020-02-14 12:00:00+00:00,InfoPlusPIS,,359
2020-02-14 13:00:00+00:00,InfoPlusPIS,,128
2020-02-14 14:00:00+00:00,InfoPlusPIS,,49
2020-02-14 15:00:00+00:00,InfoPlusPIS,,302
2020-02-14 16:00:00+00:00,InfoPlusPIS,,405
2020-02-14 17:00:00+00:00,InfoPlusPIS,,42
2020-02-14 18:00:00+00:00,InfoPlusPIS,,668
2020-02-14 19:00:00+00:00,InfoPlusPIS,,554
2020-02-14 20:00:00+00:00,InfoPlusPIS,,29
