2020-02-08 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-08 09:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-08 15:00:00+00:00,InfoPlusVTBL,,4
2020-02-08 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-09 00:00:00+00:00,InfoPlusVTBL,,3
