2020-02-22 04:00:00+00:00,InfoPlusTRB,,531
2020-02-22 05:00:00+00:00,InfoPlusTRB,,1176
2020-02-22 06:00:00+00:00,InfoPlusTRB,,901
2020-02-22 07:00:00+00:00,InfoPlusTRB,,506
2020-02-22 08:00:00+00:00,InfoPlusTRB,,753
2020-02-22 09:00:00+00:00,InfoPlusTRB,,625
2020-02-22 10:00:00+00:00,InfoPlusTRB,,692
2020-02-22 11:00:00+00:00,InfoPlusTRB,,363
2020-02-22 12:00:00+00:00,InfoPlusTRB,,460
2020-02-22 13:00:00+00:00,InfoPlusTRB,,638
2020-02-22 14:00:00+00:00,InfoPlusTRB,,872
2020-02-22 15:00:00+00:00,InfoPlusTRB,,3876
2020-02-22 16:00:00+00:00,InfoPlusTRB,,545
2020-02-22 17:00:00+00:00,InfoPlusTRB,,933
2020-02-22 18:00:00+00:00,InfoPlusTRB,,1276
2020-02-22 19:00:00+00:00,InfoPlusTRB,,1084
2020-02-22 20:00:00+00:00,InfoPlusTRB,,911
2020-02-22 21:00:00+00:00,InfoPlusTRB,,338
2020-02-22 22:00:00+00:00,InfoPlusTRB,,1158
2020-02-22 23:00:00+00:00,InfoPlusTRB,,600
2020-02-23 00:00:00+00:00,InfoPlusTRB,,119
