2020-02-10 03:00:00+00:00,InfoPlusRIT,,568
2020-02-10 04:00:00+00:00,InfoPlusRIT,,1507
2020-02-10 05:00:00+00:00,InfoPlusRIT,,3187
2020-02-10 06:00:00+00:00,InfoPlusRIT,,3729
2020-02-10 07:00:00+00:00,InfoPlusRIT,,4285
2020-02-10 08:00:00+00:00,InfoPlusRIT,,3890
2020-02-10 09:00:00+00:00,InfoPlusRIT,,4809
2020-02-10 10:00:00+00:00,InfoPlusRIT,,4225
2020-02-10 11:00:00+00:00,InfoPlusRIT,,3366
2020-02-10 12:00:00+00:00,InfoPlusRIT,,3192
2020-02-10 13:00:00+00:00,InfoPlusRIT,,2741
2020-02-10 14:00:00+00:00,InfoPlusRIT,,2882
2020-02-10 15:00:00+00:00,InfoPlusRIT,,3224
2020-02-10 16:00:00+00:00,InfoPlusRIT,,3941
2020-02-10 17:00:00+00:00,InfoPlusRIT,,4055
2020-02-10 18:00:00+00:00,InfoPlusRIT,,3210
2020-02-10 19:00:00+00:00,InfoPlusRIT,,2717
2020-02-10 20:00:00+00:00,InfoPlusRIT,,2240
2020-02-10 21:00:00+00:00,InfoPlusRIT,,9341
2020-02-10 22:00:00+00:00,InfoPlusRIT,,1400
2020-02-10 23:00:00+00:00,InfoPlusRIT,,840
2020-02-11 00:00:00+00:00,InfoPlusRIT,,347
2020-02-11 01:00:00+00:00,InfoPlusRIT,,497
2020-02-11 02:00:00+00:00,InfoPlusRIT,,452
