2020-02-03 05:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 12:00:00+00:00,InfoPlusVTBL,,4
2020-02-03 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-04 01:00:00+00:00,InfoPlusVTBL,,5
