2020-02-22 05:00:00+00:00,InfoPlusVTBS,,12
2020-02-22 06:00:00+00:00,InfoPlusVTBS,,28
2020-02-22 07:00:00+00:00,InfoPlusVTBS,,6
2020-02-22 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-22 10:00:00+00:00,InfoPlusVTBS,,26
2020-02-22 11:00:00+00:00,InfoPlusVTBS,,6
2020-02-22 12:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 13:00:00+00:00,InfoPlusVTBS,,18
2020-02-22 14:00:00+00:00,InfoPlusVTBS,,1
2020-02-22 15:00:00+00:00,InfoPlusVTBS,,10
2020-02-22 17:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 18:00:00+00:00,InfoPlusVTBS,,9
2020-02-22 20:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-23 01:00:00+00:00,InfoPlusVTBS,,12
