2020-02-13 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-13 07:00:00+00:00,InfoPlusVTBS,,18
2020-02-13 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-13 09:00:00+00:00,InfoPlusVTBS,,58
2020-02-13 10:00:00+00:00,InfoPlusVTBS,,11
2020-02-13 11:00:00+00:00,InfoPlusVTBS,,43
2020-02-13 12:00:00+00:00,InfoPlusVTBS,,33
2020-02-13 13:00:00+00:00,InfoPlusVTBS,,23
2020-02-13 14:00:00+00:00,InfoPlusVTBS,,22
2020-02-13 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-13 16:00:00+00:00,InfoPlusVTBS,,48
2020-02-13 17:00:00+00:00,InfoPlusVTBS,,40
2020-02-13 18:00:00+00:00,InfoPlusVTBS,,58
2020-02-13 19:00:00+00:00,InfoPlusVTBS,,5
2020-02-13 20:00:00+00:00,InfoPlusVTBS,,78
2020-02-13 21:00:00+00:00,InfoPlusVTBS,,3
2020-02-13 22:00:00+00:00,InfoPlusVTBS,,84
2020-02-14 01:00:00+00:00,InfoPlusVTBS,,3
