2020-02-18 03:00:00+00:00,DSI,AC,3
2020-02-18 03:00:00+00:00,DSI,AH,3
2020-02-18 03:00:00+00:00,DSI,AHP,3
2020-02-18 03:00:00+00:00,DSI,AHPR,4
2020-02-18 03:00:00+00:00,DSI,AHZ,2
2020-02-18 03:00:00+00:00,DSI,AKL,1
2020-02-18 03:00:00+00:00,DSI,AKM,3
2020-02-18 03:00:00+00:00,DSI,ALM,4
2020-02-18 03:00:00+00:00,DSI,ALMB,3
2020-02-18 03:00:00+00:00,DSI,ALMM,2
2020-02-18 03:00:00+00:00,DSI,ALMO,4
2020-02-18 03:00:00+00:00,DSI,ALMP,3
2020-02-18 03:00:00+00:00,DSI,AMF,4
2020-02-18 03:00:00+00:00,DSI,AMFS,3
2020-02-18 03:00:00+00:00,DSI,AML,4
2020-02-18 03:00:00+00:00,DSI,AMPO,2
2020-02-18 03:00:00+00:00,DSI,AMR,4
2020-02-18 03:00:00+00:00,DSI,AMRI,2
2020-02-18 03:00:00+00:00,DSI,AMRN,2
2020-02-18 03:00:00+00:00,DSI,ANA,2
2020-02-18 03:00:00+00:00,DSI,APD,3
2020-02-18 03:00:00+00:00,DSI,APDM,3
2020-02-18 03:00:00+00:00,DSI,APDO,4
2020-02-18 03:00:00+00:00,DSI,APG,3
2020-02-18 03:00:00+00:00,DSI,APN,3
2020-02-18 03:00:00+00:00,DSI,ARN,2
2020-02-18 03:00:00+00:00,DSI,ASA,3
2020-02-18 03:00:00+00:00,DSI,ASB,4
2020-02-18 03:00:00+00:00,DSI,ASD,3
2020-02-18 03:00:00+00:00,DSI,ASDL,3
2020-02-18 03:00:00+00:00,DSI,ASDM,3
2020-02-18 03:00:00+00:00,DSI,ASDZ,4
2020-02-18 03:00:00+00:00,DSI,ASHD,4
2020-02-18 03:00:00+00:00,DSI,ASN,4
2020-02-18 03:00:00+00:00,DSI,ASS,3
2020-02-18 03:00:00+00:00,DSI,ASSP,2
2020-02-18 03:00:00+00:00,DSI,ATN,4
2020-02-18 03:00:00+00:00,DSI,AVAT,3
2020-02-18 03:00:00+00:00,DSI,BD,4
2020-02-18 03:00:00+00:00,DSI,BDE,4
2020-02-18 03:00:00+00:00,DSI,BDG,4
2020-02-18 03:00:00+00:00,DSI,BDM,3
2020-02-18 03:00:00+00:00,DSI,BDPB,3
2020-02-18 03:00:00+00:00,DSI,BET,3
2020-02-18 03:00:00+00:00,DSI,BF,4
2020-02-18 03:00:00+00:00,DSI,BGN,2
2020-02-18 03:00:00+00:00,DSI,BHDV,3
2020-02-18 03:00:00+00:00,DSI,BHV,3
2020-02-18 03:00:00+00:00,DSI,BK,3
2020-02-18 03:00:00+00:00,DSI,BKF,3
2020-02-18 03:00:00+00:00,DSI,BKG,4
2020-02-18 03:00:00+00:00,DSI,BKL,3
2020-02-18 03:00:00+00:00,DSI,BL,3
2020-02-18 03:00:00+00:00,DSI,BLL,4
2020-02-18 03:00:00+00:00,DSI,BMN,1
2020-02-18 03:00:00+00:00,DSI,BMR,3
2020-02-18 03:00:00+00:00,DSI,BN,3
2020-02-18 03:00:00+00:00,DSI,BNC,4
2020-02-18 03:00:00+00:00,DSI,BNK,4
2020-02-18 03:00:00+00:00,DSI,BNN,3
2020-02-18 03:00:00+00:00,DSI,BNZ,1
2020-02-18 03:00:00+00:00,DSI,BP,4
2020-02-18 03:00:00+00:00,DSI,BR,3
2020-02-18 03:00:00+00:00,DSI,BRD,4
2020-02-18 03:00:00+00:00,DSI,BRN,4
2020-02-18 03:00:00+00:00,DSI,BSD,2
2020-02-18 03:00:00+00:00,DSI,BSK,4
2020-02-18 03:00:00+00:00,DSI,BSKS,4
2020-02-18 03:00:00+00:00,DSI,BSMZ,3
2020-02-18 03:00:00+00:00,DSI,BTL,4
2020-02-18 03:00:00+00:00,DSI,BV,3
2020-02-18 03:00:00+00:00,DSI,BZL,3
2020-02-18 03:00:00+00:00,DSI,CAS,2
2020-02-18 03:00:00+00:00,DSI,CK,4
2020-02-18 03:00:00+00:00,DSI,CL,3
2020-02-18 03:00:00+00:00,DSI,CO,3
2020-02-18 03:00:00+00:00,DSI,CPS,1
2020-02-18 03:00:00+00:00,DSI,CVM,3
2020-02-18 03:00:00+00:00,DSI,DA,4
2020-02-18 03:00:00+00:00,DSI,DB,2
2020-02-18 03:00:00+00:00,DSI,DDN,4
2020-02-18 03:00:00+00:00,DSI,DDR,3
2020-02-18 03:00:00+00:00,DSI,DDRS,4
2020-02-18 03:00:00+00:00,DSI,DDZD,3
2020-02-18 03:00:00+00:00,DSI,DEI,3
2020-02-18 03:00:00+00:00,DSI,DID,4
2020-02-18 03:00:00+00:00,DSI,DL,2
2020-02-18 03:00:00+00:00,DSI,DLD,4
2020-02-18 03:00:00+00:00,DSI,DLN,4
2020-02-18 03:00:00+00:00,DSI,DMN,3
2020-02-18 03:00:00+00:00,DSI,DMNZ,2
2020-02-18 03:00:00+00:00,DSI,DN,3
2020-02-18 03:00:00+00:00,DSI,DR,4
2020-02-18 03:00:00+00:00,DSI,DRH,3
2020-02-18 03:00:00+00:00,DSI,DRON,3
2020-02-18 03:00:00+00:00,DSI,DRP,3
2020-02-18 03:00:00+00:00,DSI,DT,2
2020-02-18 03:00:00+00:00,DSI,DTC,3
2020-02-18 03:00:00+00:00,DSI,DTCH,4
2020-02-18 03:00:00+00:00,DSI,DTZ,4
2020-02-18 03:00:00+00:00,DSI,DV,4
2020-02-18 03:00:00+00:00,DSI,DVC,3
2020-02-18 03:00:00+00:00,DSI,DVD,4
2020-02-18 03:00:00+00:00,DSI,DVN,2
2020-02-18 03:00:00+00:00,DSI,DVNK,4
2020-02-18 03:00:00+00:00,DSI,DWE,3
2020-02-18 03:00:00+00:00,DSI,DZ,3
2020-02-18 03:00:00+00:00,DSI,DZW,3
2020-02-18 03:00:00+00:00,DSI,EC,4
2020-02-18 03:00:00+00:00,DSI,ED,3
2020-02-18 03:00:00+00:00,DSI,EDC,3
2020-02-18 03:00:00+00:00,DSI,EDN,4
2020-02-18 03:00:00+00:00,DSI,EEM,4
2020-02-18 03:00:00+00:00,DSI,EGH,3
2020-02-18 03:00:00+00:00,DSI,EGHM,2
2020-02-18 03:00:00+00:00,DSI,EHS,1
2020-02-18 03:00:00+00:00,DSI,EHV,3
2020-02-18 03:00:00+00:00,DSI,EKZ,4
2020-02-18 03:00:00+00:00,DSI,EML,4
2020-02-18 03:00:00+00:00,DSI,EMN,4
2020-02-18 03:00:00+00:00,DSI,EMNZ,3
2020-02-18 03:00:00+00:00,DSI,ES,4
2020-02-18 03:00:00+00:00,DSI,ESE,2
2020-02-18 03:00:00+00:00,DSI,ESK,3
2020-02-18 03:00:00+00:00,DSI,EST,3
2020-02-18 03:00:00+00:00,DSI,ETN,3
2020-02-18 03:00:00+00:00,DSI,FN,2
2020-02-18 03:00:00+00:00,DSI,FWD,2
2020-02-18 03:00:00+00:00,DSI,GBG,3
2020-02-18 03:00:00+00:00,DSI,GBR,3
2020-02-18 03:00:00+00:00,DSI,GD,3
2020-02-18 03:00:00+00:00,DSI,GDG,4
2020-02-18 03:00:00+00:00,DSI,GDM,3
2020-02-18 03:00:00+00:00,DSI,GDR,4
2020-02-18 03:00:00+00:00,DSI,GERP,4
2020-02-18 03:00:00+00:00,DSI,GK,2
2020-02-18 03:00:00+00:00,DSI,GLN,4
2020-02-18 03:00:00+00:00,DSI,GN,4
2020-02-18 03:00:00+00:00,DSI,GND,3
2020-02-18 03:00:00+00:00,DSI,GNN,3
2020-02-18 03:00:00+00:00,DSI,GO,4
2020-02-18 03:00:00+00:00,DSI,GP,4
2020-02-18 03:00:00+00:00,DSI,GR,3
2020-02-18 03:00:00+00:00,DSI,GS,4
2020-02-18 03:00:00+00:00,DSI,GV,3
2020-02-18 03:00:00+00:00,DSI,GVC,3
2020-02-18 03:00:00+00:00,DSI,GVM,3
2020-02-18 03:00:00+00:00,DSI,GVMW,1
2020-02-18 03:00:00+00:00,DSI,GW,2
2020-02-18 03:00:00+00:00,DSI,GZ,2
2020-02-18 03:00:00+00:00,DSI,HAD,3
2020-02-18 03:00:00+00:00,DSI,HB,3
2020-02-18 03:00:00+00:00,DSI,HBZM,3
2020-02-18 03:00:00+00:00,DSI,HD,3
2020-02-18 03:00:00+00:00,DSI,HDB,4
2020-02-18 03:00:00+00:00,DSI,HDE,3
2020-02-18 03:00:00+00:00,DSI,HDG,1
2020-02-18 03:00:00+00:00,DSI,HDR,1
2020-02-18 03:00:00+00:00,DSI,HDRZ,4
2020-02-18 03:00:00+00:00,DSI,HFD,2
2020-02-18 03:00:00+00:00,DSI,HGL,4
2020-02-18 03:00:00+00:00,DSI,HGLG,3
2020-02-18 03:00:00+00:00,DSI,HGLO,4
2020-02-18 03:00:00+00:00,DSI,HGV,3
2020-02-18 03:00:00+00:00,DSI,HGZ,2
2020-02-18 03:00:00+00:00,DSI,HIL,4
2020-02-18 03:00:00+00:00,DSI,HK,2
2020-02-18 03:00:00+00:00,DSI,HKS,4
2020-02-18 03:00:00+00:00,DSI,HLG,3
2020-02-18 03:00:00+00:00,DSI,HLGH,2
2020-02-18 03:00:00+00:00,DSI,HLM,3
2020-02-18 03:00:00+00:00,DSI,HLMS,4
2020-02-18 03:00:00+00:00,DSI,HLO,4
2020-02-18 03:00:00+00:00,DSI,HM,4
2020-02-18 03:00:00+00:00,DSI,HMBH,2
2020-02-18 03:00:00+00:00,DSI,HMBV,4
2020-02-18 03:00:00+00:00,DSI,HMH,3
2020-02-18 03:00:00+00:00,DSI,HMN,4
2020-02-18 03:00:00+00:00,DSI,HN,3
2020-02-18 03:00:00+00:00,DSI,HNK,3
2020-02-18 03:00:00+00:00,DSI,HNO,2
2020-02-18 03:00:00+00:00,DSI,HNP,3
2020-02-18 03:00:00+00:00,DSI,HON,3
2020-02-18 03:00:00+00:00,DSI,HOR,1
2020-02-18 03:00:00+00:00,DSI,HR,3
2020-02-18 03:00:00+00:00,DSI,HRL,3
2020-02-18 03:00:00+00:00,DSI,HRLW,4
2020-02-18 03:00:00+00:00,DSI,HRN,2
2020-02-18 03:00:00+00:00,DSI,HRT,3
2020-02-18 03:00:00+00:00,DSI,HT,3
2020-02-18 03:00:00+00:00,DSI,HTN,4
2020-02-18 03:00:00+00:00,DSI,HTNC,3
2020-02-18 03:00:00+00:00,DSI,HTO,3
2020-02-18 03:00:00+00:00,DSI,HVL,3
2020-02-18 03:00:00+00:00,DSI,HVS,3
2020-02-18 03:00:00+00:00,DSI,HVSM,3
2020-02-18 03:00:00+00:00,DSI,HVSP,4
2020-02-18 03:00:00+00:00,DSI,HWD,4
2020-02-18 03:00:00+00:00,DSI,HWZB,3
2020-02-18 03:00:00+00:00,DSI,HZE,3
2020-02-18 03:00:00+00:00,DSI,IJT,3
2020-02-18 03:00:00+00:00,DSI,KBD,2
2020-02-18 03:00:00+00:00,DSI,KBK,3
2020-02-18 03:00:00+00:00,DSI,KLP,4
2020-02-18 03:00:00+00:00,DSI,KMA,4
2020-02-18 03:00:00+00:00,DSI,KMR,4
2020-02-18 03:00:00+00:00,DSI,KMW,2
2020-02-18 03:00:00+00:00,DSI,KPN,1
2020-02-18 03:00:00+00:00,DSI,KPNZ,3
2020-02-18 03:00:00+00:00,DSI,KRD,4
2020-02-18 03:00:00+00:00,DSI,KRG,3
2020-02-18 03:00:00+00:00,DSI,KTR,3
2020-02-18 03:00:00+00:00,DSI,KW,4
2020-02-18 03:00:00+00:00,DSI,KZ,2
2020-02-18 03:00:00+00:00,DSI,LAA,3
2020-02-18 03:00:00+00:00,DSI,LC,2
2020-02-18 03:00:00+00:00,DSI,LDL,3
2020-02-18 03:00:00+00:00,DSI,LDM,2
2020-02-18 03:00:00+00:00,DSI,LEDN,5
2020-02-18 03:00:00+00:00,DSI,LG,3
2020-02-18 03:00:00+00:00,DSI,LLS,4
2020-02-18 03:00:00+00:00,DSI,LLZM,3
2020-02-18 03:00:00+00:00,DSI,LP,3
2020-02-18 03:00:00+00:00,DSI,LTN,2
2020-02-18 03:00:00+00:00,DSI,LTV,3
2020-02-18 03:00:00+00:00,DSI,LUT,2
2020-02-18 03:00:00+00:00,DSI,LW,3
2020-02-18 03:00:00+00:00,DSI,LWC,4
2020-02-18 03:00:00+00:00,DSI,MAS,3
2020-02-18 03:00:00+00:00,DSI,MDB,3
2020-02-18 03:00:00+00:00,DSI,MES,3
2020-02-18 03:00:00+00:00,DSI,MG,4
2020-02-18 03:00:00+00:00,DSI,MMLH,4
2020-02-18 03:00:00+00:00,DSI,MP,3
2020-02-18 03:00:00+00:00,DSI,MRB,4
2020-02-18 03:00:00+00:00,DSI,MRN,4
2020-02-18 03:00:00+00:00,DSI,MT,4
2020-02-18 03:00:00+00:00,DSI,MTH,3
2020-02-18 03:00:00+00:00,DSI,MTN,4
2020-02-18 03:00:00+00:00,DSI,MTR,4
2020-02-18 03:00:00+00:00,DSI,MZ,3
2020-02-18 03:00:00+00:00,DSI,NA,3
2020-02-18 03:00:00+00:00,DSI,NDB,4
2020-02-18 03:00:00+00:00,DSI,NH,3
2020-02-18 03:00:00+00:00,DSI,NKK,3
2020-02-18 03:00:00+00:00,DSI,NM,2
2020-02-18 03:00:00+00:00,DSI,NMD,4
2020-02-18 03:00:00+00:00,DSI,NMGO,3
2020-02-18 03:00:00+00:00,DSI,NMH,3
2020-02-18 03:00:00+00:00,DSI,NML,3
2020-02-18 03:00:00+00:00,DSI,NS,2
2020-02-18 03:00:00+00:00,DSI,NSCH,4
2020-02-18 03:00:00+00:00,DSI,NVD,4
2020-02-18 03:00:00+00:00,DSI,NVP,4
2020-02-18 03:00:00+00:00,DSI,NWK,2
2020-02-18 03:00:00+00:00,DSI,O,4
2020-02-18 03:00:00+00:00,DSI,OBD,4
2020-02-18 03:00:00+00:00,DSI,ODB,4
2020-02-18 03:00:00+00:00,DSI,ODZ,4
2020-02-18 03:00:00+00:00,DSI,OMN,2
2020-02-18 03:00:00+00:00,DSI,OP,2
2020-02-18 03:00:00+00:00,DSI,OST,3
2020-02-18 03:00:00+00:00,DSI,OT,2
2020-02-18 03:00:00+00:00,DSI,OTB,4
2020-02-18 03:00:00+00:00,DSI,OVN,3
2020-02-18 03:00:00+00:00,DSI,OW,3
2020-02-18 03:00:00+00:00,DSI,PMO,4
2020-02-18 03:00:00+00:00,DSI,PMR,2
2020-02-18 03:00:00+00:00,DSI,PMW,4
2020-02-18 03:00:00+00:00,DSI,PT,3
2020-02-18 03:00:00+00:00,DSI,RAI,5
2020-02-18 03:00:00+00:00,DSI,RAT,4
2020-02-18 03:00:00+00:00,DSI,RB,4
2020-02-18 03:00:00+00:00,DSI,RD,4
2020-02-18 03:00:00+00:00,DSI,RH,3
2020-02-18 03:00:00+00:00,DSI,RHN,4
2020-02-18 03:00:00+00:00,DSI,RL,3
2020-02-18 03:00:00+00:00,DSI,RLB,4
2020-02-18 03:00:00+00:00,DSI,RM,4
2020-02-18 03:00:00+00:00,DSI,RS,3
2020-02-18 03:00:00+00:00,DSI,RSD,3
2020-02-18 03:00:00+00:00,DSI,RSN,4
2020-02-18 03:00:00+00:00,DSI,RSW,2
2020-02-18 03:00:00+00:00,DSI,RTA,4
2020-02-18 03:00:00+00:00,DSI,RTB,2
2020-02-18 03:00:00+00:00,DSI,RTD,4
2020-02-18 03:00:00+00:00,DSI,RTN,2
2020-02-18 03:00:00+00:00,DSI,RTZ,3
2020-02-18 03:00:00+00:00,DSI,RV,3
2020-02-18 03:00:00+00:00,DSI,RVS,3
2020-02-18 03:00:00+00:00,DSI,SBK,3
2020-02-18 03:00:00+00:00,DSI,SD,4
2020-02-18 03:00:00+00:00,DSI,SDA,4
2020-02-18 03:00:00+00:00,DSI,SDM,4
2020-02-18 03:00:00+00:00,DSI,SDT,3
2020-02-18 03:00:00+00:00,DSI,SDTB,4
2020-02-18 03:00:00+00:00,DSI,SGL,3
2020-02-18 03:00:00+00:00,DSI,SGN,4
2020-02-18 03:00:00+00:00,DSI,SHL,5
2020-02-18 03:00:00+00:00,DSI,SK,3
2020-02-18 03:00:00+00:00,DSI,SKND,3
2020-02-18 03:00:00+00:00,DSI,SM,3
2020-02-18 03:00:00+00:00,DSI,SN,3
2020-02-18 03:00:00+00:00,DSI,SOG,3
2020-02-18 03:00:00+00:00,DSI,SPM,3
2020-02-18 03:00:00+00:00,DSI,SPTN,3
2020-02-18 03:00:00+00:00,DSI,SPTZ,3
2020-02-18 03:00:00+00:00,DSI,SRN,1
2020-02-18 03:00:00+00:00,DSI,SSH,4
2020-02-18 03:00:00+00:00,DSI,ST,3
2020-02-18 03:00:00+00:00,DSI,STD,3
2020-02-18 03:00:00+00:00,DSI,STM,3
2020-02-18 03:00:00+00:00,DSI,STV,3
2020-02-18 03:00:00+00:00,DSI,STZ,4
2020-02-18 03:00:00+00:00,DSI,SWD,4
2020-02-18 03:00:00+00:00,DSI,SWK,4
2020-02-18 03:00:00+00:00,DSI,TB,4
2020-02-18 03:00:00+00:00,DSI,TBG,2
2020-02-18 03:00:00+00:00,DSI,TBR,4
2020-02-18 03:00:00+00:00,DSI,TBU,4
2020-02-18 03:00:00+00:00,DSI,TG,4
2020-02-18 03:00:00+00:00,DSI,TL,2
2020-02-18 03:00:00+00:00,DSI,TPSW,2
2020-02-18 03:00:00+00:00,DSI,TWL,2
2020-02-18 03:00:00+00:00,DSI,UHM,4
2020-02-18 03:00:00+00:00,DSI,UHZ,1
2020-02-18 03:00:00+00:00,DSI,UST,3
2020-02-18 03:00:00+00:00,DSI,UT,3
2020-02-18 03:00:00+00:00,DSI,UTG,1
2020-02-18 03:00:00+00:00,DSI,UTLN,4
2020-02-18 03:00:00+00:00,DSI,UTLR,3
2020-02-18 03:00:00+00:00,DSI,UTM,3
2020-02-18 03:00:00+00:00,DSI,UTO,3
2020-02-18 03:00:00+00:00,DSI,UTT,2
2020-02-18 03:00:00+00:00,DSI,UTVR,3
2020-02-18 03:00:00+00:00,DSI,UTZL,3
2020-02-18 03:00:00+00:00,DSI,VB,3
2020-02-18 03:00:00+00:00,DSI,VD,4
2020-02-18 03:00:00+00:00,DSI,VDL,3
2020-02-18 03:00:00+00:00,DSI,VDM,2
2020-02-18 03:00:00+00:00,DSI,VEM,3
2020-02-18 03:00:00+00:00,DSI,VG,3
2020-02-18 03:00:00+00:00,DSI,VH,1
2020-02-18 03:00:00+00:00,DSI,VHP,3
2020-02-18 03:00:00+00:00,DSI,VK,3
2020-02-18 03:00:00+00:00,DSI,VL,1
2020-02-18 03:00:00+00:00,DSI,VLB,3
2020-02-18 03:00:00+00:00,DSI,VNDC,4
2020-02-18 03:00:00+00:00,DSI,VNDW,4
2020-02-18 03:00:00+00:00,DSI,VP,3
2020-02-18 03:00:00+00:00,DSI,VRY,4
2020-02-18 03:00:00+00:00,DSI,VS,4
2020-02-18 03:00:00+00:00,DSI,VSS,3
2020-02-18 03:00:00+00:00,DSI,VST,3
2020-02-18 03:00:00+00:00,DSI,VSV,4
2020-02-18 03:00:00+00:00,DSI,VTN,3
2020-02-18 03:00:00+00:00,DSI,VZ,4
2020-02-18 03:00:00+00:00,DSI,WAD,3
2020-02-18 03:00:00+00:00,DSI,WADN,3
2020-02-18 03:00:00+00:00,DSI,WADT,3
2020-02-18 03:00:00+00:00,DSI,WC,2
2020-02-18 03:00:00+00:00,DSI,WD,3
2020-02-18 03:00:00+00:00,DSI,WDN,1
2020-02-18 03:00:00+00:00,DSI,WF,4
2020-02-18 03:00:00+00:00,DSI,WFM,4
2020-02-18 03:00:00+00:00,DSI,WH,3
2020-02-18 03:00:00+00:00,DSI,WK,3
2020-02-18 03:00:00+00:00,DSI,WL,3
2020-02-18 03:00:00+00:00,DSI,WM,4
2020-02-18 03:00:00+00:00,DSI,WP,4
2020-02-18 03:00:00+00:00,DSI,WS,3
2020-02-18 03:00:00+00:00,DSI,WSM,3
2020-02-18 03:00:00+00:00,DSI,WT,4
2020-02-18 03:00:00+00:00,DSI,WTV,3
2020-02-18 03:00:00+00:00,DSI,WV,4
2020-02-18 03:00:00+00:00,DSI,WW,3
2020-02-18 03:00:00+00:00,DSI,WWW,4
2020-02-18 03:00:00+00:00,DSI,WZ,3
2020-02-18 03:00:00+00:00,DSI,YPB,4
2020-02-18 03:00:00+00:00,DSI,ZA,3
2020-02-18 03:00:00+00:00,DSI,ZB,2
2020-02-18 03:00:00+00:00,DSI,ZBM,4
2020-02-18 03:00:00+00:00,DSI,ZD,4
2020-02-18 03:00:00+00:00,DSI,ZDK,3
2020-02-18 03:00:00+00:00,DSI,ZH,2
2020-02-18 03:00:00+00:00,DSI,ZL,4
2020-02-18 03:00:00+00:00,DSI,ZLSH,3
2020-02-18 03:00:00+00:00,DSI,ZLW,4
2020-02-18 03:00:00+00:00,DSI,ZP,4
2020-02-18 03:00:00+00:00,DSI,ZTM,3
2020-02-18 03:00:00+00:00,DSI,ZTMO,1
2020-02-18 03:00:00+00:00,DSI,ZV,1
2020-02-18 03:00:00+00:00,DSI,ZVB,4
2020-02-18 03:00:00+00:00,DSI,ZVT,4
2020-02-18 03:00:00+00:00,DSI,ZWD,3
2020-02-18 03:00:00+00:00,DSI,ZZS,3
2020-02-18 04:00:00+00:00,DSI,AC,6
2020-02-18 04:00:00+00:00,DSI,AH,4
2020-02-18 04:00:00+00:00,DSI,AHP,4
2020-02-18 04:00:00+00:00,DSI,AHPR,3
2020-02-18 04:00:00+00:00,DSI,AHZ,5
2020-02-18 04:00:00+00:00,DSI,AKL,4
2020-02-18 04:00:00+00:00,DSI,AKM,3
2020-02-18 04:00:00+00:00,DSI,ALM,5
2020-02-18 04:00:00+00:00,DSI,ALMB,6
2020-02-18 04:00:00+00:00,DSI,ALMM,4
2020-02-18 04:00:00+00:00,DSI,ALMO,5
2020-02-18 04:00:00+00:00,DSI,ALMP,5
2020-02-18 04:00:00+00:00,DSI,AMF,5
2020-02-18 04:00:00+00:00,DSI,AMFS,4
2020-02-18 04:00:00+00:00,DSI,AML,4
2020-02-18 04:00:00+00:00,DSI,AMPO,6
2020-02-18 04:00:00+00:00,DSI,AMR,5
2020-02-18 04:00:00+00:00,DSI,AMRI,3
2020-02-18 04:00:00+00:00,DSI,AMRN,5
2020-02-18 04:00:00+00:00,DSI,ANA,5
2020-02-18 04:00:00+00:00,DSI,APD,5
2020-02-18 04:00:00+00:00,DSI,APDM,4
2020-02-18 04:00:00+00:00,DSI,APDO,3
2020-02-18 04:00:00+00:00,DSI,APG,4
2020-02-18 04:00:00+00:00,DSI,APN,4
2020-02-18 04:00:00+00:00,DSI,ARN,5
2020-02-18 04:00:00+00:00,DSI,ASA,5
2020-02-18 04:00:00+00:00,DSI,ASB,5
2020-02-18 04:00:00+00:00,DSI,ASD,6
2020-02-18 04:00:00+00:00,DSI,ASDL,5
2020-02-18 04:00:00+00:00,DSI,ASDM,5
2020-02-18 04:00:00+00:00,DSI,ASDZ,5
2020-02-18 04:00:00+00:00,DSI,ASHD,3
2020-02-18 04:00:00+00:00,DSI,ASN,4
2020-02-18 04:00:00+00:00,DSI,ASS,5
2020-02-18 04:00:00+00:00,DSI,ASSP,5
2020-02-18 04:00:00+00:00,DSI,ATN,5
2020-02-18 04:00:00+00:00,DSI,AVAT,4
2020-02-18 04:00:00+00:00,DSI,BD,4
2020-02-18 04:00:00+00:00,DSI,BDE,4
2020-02-18 04:00:00+00:00,DSI,BDG,3
2020-02-18 04:00:00+00:00,DSI,BDM,4
2020-02-18 04:00:00+00:00,DSI,BDPB,4
2020-02-18 04:00:00+00:00,DSI,BET,5
2020-02-18 04:00:00+00:00,DSI,BF,5
2020-02-18 04:00:00+00:00,DSI,BGN,5
2020-02-18 04:00:00+00:00,DSI,BHDV,5
2020-02-18 04:00:00+00:00,DSI,BHV,4
2020-02-18 04:00:00+00:00,DSI,BK,5
2020-02-18 04:00:00+00:00,DSI,BKF,5
2020-02-18 04:00:00+00:00,DSI,BKG,5
2020-02-18 04:00:00+00:00,DSI,BKL,4
2020-02-18 04:00:00+00:00,DSI,BL,5
2020-02-18 04:00:00+00:00,DSI,BLL,3
2020-02-18 04:00:00+00:00,DSI,BMN,4
2020-02-18 04:00:00+00:00,DSI,BMR,4
2020-02-18 04:00:00+00:00,DSI,BN,4
2020-02-18 04:00:00+00:00,DSI,BNC,5
2020-02-18 04:00:00+00:00,DSI,BNK,3
2020-02-18 04:00:00+00:00,DSI,BNN,4
2020-02-18 04:00:00+00:00,DSI,BNZ,4
2020-02-18 04:00:00+00:00,DSI,BP,3
2020-02-18 04:00:00+00:00,DSI,BR,5
2020-02-18 04:00:00+00:00,DSI,BRD,5
2020-02-18 04:00:00+00:00,DSI,BRN,5
2020-02-18 04:00:00+00:00,DSI,BSD,5
2020-02-18 04:00:00+00:00,DSI,BSK,4
2020-02-18 04:00:00+00:00,DSI,BSKS,4
2020-02-18 04:00:00+00:00,DSI,BSMZ,6
2020-02-18 04:00:00+00:00,DSI,BTL,4
2020-02-18 04:00:00+00:00,DSI,BV,5
2020-02-18 04:00:00+00:00,DSI,BZL,4
2020-02-18 04:00:00+00:00,DSI,CAS,3
2020-02-18 04:00:00+00:00,DSI,CK,4
2020-02-18 04:00:00+00:00,DSI,CL,4
2020-02-18 04:00:00+00:00,DSI,CO,5
2020-02-18 04:00:00+00:00,DSI,CPS,4
2020-02-18 04:00:00+00:00,DSI,CVM,4
2020-02-18 04:00:00+00:00,DSI,DA,4
2020-02-18 04:00:00+00:00,DSI,DB,2
2020-02-18 04:00:00+00:00,DSI,DDN,4
2020-02-18 04:00:00+00:00,DSI,DDR,4
2020-02-18 04:00:00+00:00,DSI,DDRS,4
2020-02-18 04:00:00+00:00,DSI,DDZD,5
2020-02-18 04:00:00+00:00,DSI,DEI,4
2020-02-18 04:00:00+00:00,DSI,DID,4
2020-02-18 04:00:00+00:00,DSI,DL,2
2020-02-18 04:00:00+00:00,DSI,DLD,4
2020-02-18 04:00:00+00:00,DSI,DLN,5
2020-02-18 04:00:00+00:00,DSI,DMN,5
2020-02-18 04:00:00+00:00,DSI,DMNZ,5
2020-02-18 04:00:00+00:00,DSI,DN,5
2020-02-18 04:00:00+00:00,DSI,DR,4
2020-02-18 04:00:00+00:00,DSI,DRH,3
2020-02-18 04:00:00+00:00,DSI,DRON,4
2020-02-18 04:00:00+00:00,DSI,DRP,4
2020-02-18 04:00:00+00:00,DSI,DT,3
2020-02-18 04:00:00+00:00,DSI,DTC,5
2020-02-18 04:00:00+00:00,DSI,DTCH,4
2020-02-18 04:00:00+00:00,DSI,DTZ,3
2020-02-18 04:00:00+00:00,DSI,DV,5
2020-02-18 04:00:00+00:00,DSI,DVC,3
2020-02-18 04:00:00+00:00,DSI,DVD,5
2020-02-18 04:00:00+00:00,DSI,DVN,2
2020-02-18 04:00:00+00:00,DSI,DVNK,4
2020-02-18 04:00:00+00:00,DSI,DWE,4
2020-02-18 04:00:00+00:00,DSI,DZ,4
2020-02-18 04:00:00+00:00,DSI,DZW,5
2020-02-18 04:00:00+00:00,DSI,EC,3
2020-02-18 04:00:00+00:00,DSI,ED,4
2020-02-18 04:00:00+00:00,DSI,EDC,5
2020-02-18 04:00:00+00:00,DSI,EDN,3
2020-02-18 04:00:00+00:00,DSI,EEM,3
2020-02-18 04:00:00+00:00,DSI,EGH,4
2020-02-18 04:00:00+00:00,DSI,EGHM,5
2020-02-18 04:00:00+00:00,DSI,EHS,5
2020-02-18 04:00:00+00:00,DSI,EHV,5
2020-02-18 04:00:00+00:00,DSI,EKZ,3
2020-02-18 04:00:00+00:00,DSI,EML,3
2020-02-18 04:00:00+00:00,DSI,EMN,4
2020-02-18 04:00:00+00:00,DSI,EMNZ,4
2020-02-18 04:00:00+00:00,DSI,ES,4
2020-02-18 04:00:00+00:00,DSI,ESE,5
