2020-02-28 03:00:00+00:00,DSI,AC,3
2020-02-28 03:00:00+00:00,DSI,AH,1
2020-02-28 03:00:00+00:00,DSI,AHP,4
2020-02-28 03:00:00+00:00,DSI,AHPR,3
2020-02-28 03:00:00+00:00,DSI,AHZ,3
2020-02-28 03:00:00+00:00,DSI,AKL,2
2020-02-28 03:00:00+00:00,DSI,AKM,2
2020-02-28 03:00:00+00:00,DSI,ALM,4
2020-02-28 03:00:00+00:00,DSI,ALMB,3
2020-02-28 03:00:00+00:00,DSI,ALMM,3
2020-02-28 03:00:00+00:00,DSI,ALMO,3
2020-02-28 03:00:00+00:00,DSI,ALMP,3
2020-02-28 03:00:00+00:00,DSI,AMF,4
2020-02-28 03:00:00+00:00,DSI,AMFS,4
2020-02-28 03:00:00+00:00,DSI,AML,1
2020-02-28 03:00:00+00:00,DSI,AMPO,2
2020-02-28 03:00:00+00:00,DSI,AMR,4
2020-02-28 03:00:00+00:00,DSI,AMRI,3
2020-02-28 03:00:00+00:00,DSI,AMRN,3
2020-02-28 03:00:00+00:00,DSI,ANA,1
2020-02-28 03:00:00+00:00,DSI,APD,4
2020-02-28 03:00:00+00:00,DSI,APDM,4
2020-02-28 03:00:00+00:00,DSI,APDO,3
2020-02-28 03:00:00+00:00,DSI,APG,3
2020-02-28 03:00:00+00:00,DSI,APN,4
2020-02-28 03:00:00+00:00,DSI,ARN,3
2020-02-28 03:00:00+00:00,DSI,ASA,4
2020-02-28 03:00:00+00:00,DSI,ASB,3
2020-02-28 03:00:00+00:00,DSI,ASD,3
2020-02-28 03:00:00+00:00,DSI,ASDL,4
2020-02-28 03:00:00+00:00,DSI,ASDM,3
2020-02-28 03:00:00+00:00,DSI,ASDZ,2
2020-02-28 03:00:00+00:00,DSI,ASHD,2
2020-02-28 03:00:00+00:00,DSI,ASN,3
2020-02-28 03:00:00+00:00,DSI,ASS,4
2020-02-28 03:00:00+00:00,DSI,ASSP,3
2020-02-28 03:00:00+00:00,DSI,ATN,4
2020-02-28 03:00:00+00:00,DSI,AVAT,3
2020-02-28 03:00:00+00:00,DSI,BD,4
2020-02-28 03:00:00+00:00,DSI,BDE,4
2020-02-28 03:00:00+00:00,DSI,BDG,1
2020-02-28 03:00:00+00:00,DSI,BDM,1
2020-02-28 03:00:00+00:00,DSI,BDPB,2
2020-02-28 03:00:00+00:00,DSI,BET,3
2020-02-28 03:00:00+00:00,DSI,BF,4
2020-02-28 03:00:00+00:00,DSI,BGN,1
2020-02-28 03:00:00+00:00,DSI,BHDV,3
2020-02-28 03:00:00+00:00,DSI,BHV,2
2020-02-28 03:00:00+00:00,DSI,BK,3
2020-02-28 03:00:00+00:00,DSI,BKF,2
2020-02-28 03:00:00+00:00,DSI,BKG,2
2020-02-28 03:00:00+00:00,DSI,BKL,3
2020-02-28 03:00:00+00:00,DSI,BL,2
2020-02-28 03:00:00+00:00,DSI,BLL,4
2020-02-28 03:00:00+00:00,DSI,BMN,4
2020-02-28 03:00:00+00:00,DSI,BMR,3
2020-02-28 03:00:00+00:00,DSI,BN,1
2020-02-28 03:00:00+00:00,DSI,BNC,3
2020-02-28 03:00:00+00:00,DSI,BNK,3
2020-02-28 03:00:00+00:00,DSI,BNN,4
2020-02-28 03:00:00+00:00,DSI,BNZ,3
2020-02-28 03:00:00+00:00,DSI,BP,4
2020-02-28 03:00:00+00:00,DSI,BR,3
2020-02-28 03:00:00+00:00,DSI,BRD,2
2020-02-28 03:00:00+00:00,DSI,BRN,3
2020-02-28 03:00:00+00:00,DSI,BSD,2
2020-02-28 03:00:00+00:00,DSI,BSK,3
2020-02-28 03:00:00+00:00,DSI,BSKS,3
2020-02-28 03:00:00+00:00,DSI,BSMZ,1
2020-02-28 03:00:00+00:00,DSI,BTL,3
2020-02-28 03:00:00+00:00,DSI,BV,2
2020-02-28 03:00:00+00:00,DSI,BZL,1
2020-02-28 03:00:00+00:00,DSI,CAS,3
2020-02-28 03:00:00+00:00,DSI,CK,4
2020-02-28 03:00:00+00:00,DSI,CL,4
2020-02-28 03:00:00+00:00,DSI,CO,3
2020-02-28 03:00:00+00:00,DSI,CPS,4
2020-02-28 03:00:00+00:00,DSI,CVM,3
2020-02-28 03:00:00+00:00,DSI,DA,3
2020-02-28 03:00:00+00:00,DSI,DB,2
2020-02-28 03:00:00+00:00,DSI,DDN,3
2020-02-28 03:00:00+00:00,DSI,DDR,4
2020-02-28 03:00:00+00:00,DSI,DDRS,3
2020-02-28 03:00:00+00:00,DSI,DDZD,4
2020-02-28 03:00:00+00:00,DSI,DEI,2
2020-02-28 03:00:00+00:00,DSI,DID,4
2020-02-28 03:00:00+00:00,DSI,DL,3
2020-02-28 03:00:00+00:00,DSI,DLD,3
2020-02-28 03:00:00+00:00,DSI,DLN,1
2020-02-28 03:00:00+00:00,DSI,DMN,3
2020-02-28 03:00:00+00:00,DSI,DMNZ,2
2020-02-28 03:00:00+00:00,DSI,DN,3
2020-02-28 03:00:00+00:00,DSI,DR,3
2020-02-28 03:00:00+00:00,DSI,DRH,3
2020-02-28 03:00:00+00:00,DSI,DRON,2
2020-02-28 03:00:00+00:00,DSI,DRP,4
2020-02-28 03:00:00+00:00,DSI,DT,3
2020-02-28 03:00:00+00:00,DSI,DTC,3
2020-02-28 03:00:00+00:00,DSI,DTCH,3
2020-02-28 03:00:00+00:00,DSI,DTZ,3
2020-02-28 03:00:00+00:00,DSI,DV,3
2020-02-28 03:00:00+00:00,DSI,DVC,3
2020-02-28 03:00:00+00:00,DSI,DVD,3
2020-02-28 03:00:00+00:00,DSI,DVN,1
2020-02-28 03:00:00+00:00,DSI,DVNK,3
2020-02-28 03:00:00+00:00,DSI,DWE,4
2020-02-28 03:00:00+00:00,DSI,DZ,3
2020-02-28 03:00:00+00:00,DSI,DZW,3
2020-02-28 03:00:00+00:00,DSI,EC,4
2020-02-28 03:00:00+00:00,DSI,ED,3
2020-02-28 03:00:00+00:00,DSI,EDC,3
2020-02-28 03:00:00+00:00,DSI,EDN,3
2020-02-28 03:00:00+00:00,DSI,EEM,3
2020-02-28 03:00:00+00:00,DSI,EGH,3
2020-02-28 03:00:00+00:00,DSI,EGHM,3
2020-02-28 03:00:00+00:00,DSI,EHS,2
2020-02-28 03:00:00+00:00,DSI,EHV,3
2020-02-28 03:00:00+00:00,DSI,EKZ,3
2020-02-28 03:00:00+00:00,DSI,EML,4
2020-02-28 03:00:00+00:00,DSI,EMN,3
2020-02-28 03:00:00+00:00,DSI,EMNZ,3
2020-02-28 03:00:00+00:00,DSI,ES,4
2020-02-28 03:00:00+00:00,DSI,ESE,2
2020-02-28 03:00:00+00:00,DSI,ESK,3
2020-02-28 03:00:00+00:00,DSI,EST,3
2020-02-28 03:00:00+00:00,DSI,ETN,3
2020-02-28 03:00:00+00:00,DSI,FN,3
2020-02-28 03:00:00+00:00,DSI,FWD,2
2020-02-28 03:00:00+00:00,DSI,GBG,3
2020-02-28 03:00:00+00:00,DSI,GBR,3
2020-02-28 03:00:00+00:00,DSI,GD,4
2020-02-28 03:00:00+00:00,DSI,GDG,1
2020-02-28 03:00:00+00:00,DSI,GDM,2
2020-02-28 03:00:00+00:00,DSI,GDR,3
2020-02-28 03:00:00+00:00,DSI,GERP,3
2020-02-28 03:00:00+00:00,DSI,GK,2
2020-02-28 03:00:00+00:00,DSI,GLN,3
2020-02-28 03:00:00+00:00,DSI,GN,2
2020-02-28 03:00:00+00:00,DSI,GND,4
2020-02-28 03:00:00+00:00,DSI,GNN,3
2020-02-28 03:00:00+00:00,DSI,GO,3
2020-02-28 03:00:00+00:00,DSI,GP,3
2020-02-28 03:00:00+00:00,DSI,GR,4
2020-02-28 03:00:00+00:00,DSI,GS,3
2020-02-28 03:00:00+00:00,DSI,GV,2
2020-02-28 03:00:00+00:00,DSI,GVC,4
2020-02-28 03:00:00+00:00,DSI,GVM,4
2020-02-28 03:00:00+00:00,DSI,GVMW,4
2020-02-28 03:00:00+00:00,DSI,GW,3
2020-02-28 03:00:00+00:00,DSI,GZ,3
2020-02-28 03:00:00+00:00,DSI,HAD,3
2020-02-28 03:00:00+00:00,DSI,HB,3
2020-02-28 03:00:00+00:00,DSI,HBZM,4
2020-02-28 03:00:00+00:00,DSI,HD,4
2020-02-28 03:00:00+00:00,DSI,HDB,3
2020-02-28 03:00:00+00:00,DSI,HDE,3
2020-02-28 03:00:00+00:00,DSI,HDG,4
2020-02-28 03:00:00+00:00,DSI,HDR,3
2020-02-28 03:00:00+00:00,DSI,HDRZ,3
2020-02-28 03:00:00+00:00,DSI,HFD,2
2020-02-28 03:00:00+00:00,DSI,HGL,4
2020-02-28 03:00:00+00:00,DSI,HGLG,4
2020-02-28 03:00:00+00:00,DSI,HGLO,3
2020-02-28 03:00:00+00:00,DSI,HGV,3
2020-02-28 03:00:00+00:00,DSI,HGZ,4
2020-02-28 03:00:00+00:00,DSI,HIL,3
2020-02-28 03:00:00+00:00,DSI,HK,3
2020-02-28 03:00:00+00:00,DSI,HKS,4
2020-02-28 03:00:00+00:00,DSI,HLG,4
2020-02-28 03:00:00+00:00,DSI,HLGH,2
2020-02-28 03:00:00+00:00,DSI,HLM,4
2020-02-28 03:00:00+00:00,DSI,HLMS,2
2020-02-28 03:00:00+00:00,DSI,HLO,3
2020-02-28 03:00:00+00:00,DSI,HM,3
2020-02-28 03:00:00+00:00,DSI,HMBH,3
2020-02-28 03:00:00+00:00,DSI,HMBV,4
2020-02-28 03:00:00+00:00,DSI,HMH,2
2020-02-28 03:00:00+00:00,DSI,HMN,4
2020-02-28 03:00:00+00:00,DSI,HN,3
2020-02-28 03:00:00+00:00,DSI,HNK,2
2020-02-28 03:00:00+00:00,DSI,HNO,1
2020-02-28 03:00:00+00:00,DSI,HNP,3
2020-02-28 03:00:00+00:00,DSI,HON,3
2020-02-28 03:00:00+00:00,DSI,HOR,3
2020-02-28 03:00:00+00:00,DSI,HR,3
2020-02-28 03:00:00+00:00,DSI,HRL,1
2020-02-28 03:00:00+00:00,DSI,HRLW,3
2020-02-28 03:00:00+00:00,DSI,HRN,3
2020-02-28 03:00:00+00:00,DSI,HRT,3
2020-02-28 03:00:00+00:00,DSI,HT,2
2020-02-28 03:00:00+00:00,DSI,HTN,2
2020-02-28 03:00:00+00:00,DSI,HTNC,3
2020-02-28 03:00:00+00:00,DSI,HTO,4
2020-02-28 03:00:00+00:00,DSI,HVL,2
2020-02-28 03:00:00+00:00,DSI,HVS,4
2020-02-28 03:00:00+00:00,DSI,HVSM,3
2020-02-28 03:00:00+00:00,DSI,HVSP,1
2020-02-28 03:00:00+00:00,DSI,HWD,3
2020-02-28 03:00:00+00:00,DSI,HWZB,3
2020-02-28 03:00:00+00:00,DSI,HZE,3
2020-02-28 03:00:00+00:00,DSI,IJT,3
2020-02-28 03:00:00+00:00,DSI,KBD,2
2020-02-28 03:00:00+00:00,DSI,KBK,4
2020-02-28 03:00:00+00:00,DSI,KLP,3
2020-02-28 03:00:00+00:00,DSI,KMA,3
2020-02-28 03:00:00+00:00,DSI,KMR,3
2020-02-28 03:00:00+00:00,DSI,KMW,3
2020-02-28 03:00:00+00:00,DSI,KPN,4
2020-02-28 03:00:00+00:00,DSI,KPNZ,3
2020-02-28 03:00:00+00:00,DSI,KRD,1
2020-02-28 03:00:00+00:00,DSI,KRG,3
2020-02-28 03:00:00+00:00,DSI,KTR,1
2020-02-28 03:00:00+00:00,DSI,KW,2
2020-02-28 03:00:00+00:00,DSI,KZ,2
2020-02-28 03:00:00+00:00,DSI,LAA,2
2020-02-28 03:00:00+00:00,DSI,LC,3
2020-02-28 03:00:00+00:00,DSI,LDL,3
2020-02-28 03:00:00+00:00,DSI,LDM,3
2020-02-28 03:00:00+00:00,DSI,LEDN,3
2020-02-28 03:00:00+00:00,DSI,LG,2
2020-02-28 03:00:00+00:00,DSI,LLS,3
2020-02-28 03:00:00+00:00,DSI,LLZM,2
2020-02-28 03:00:00+00:00,DSI,LP,1
2020-02-28 03:00:00+00:00,DSI,LTN,3
2020-02-28 03:00:00+00:00,DSI,LTV,2
2020-02-28 03:00:00+00:00,DSI,LUT,1
2020-02-28 03:00:00+00:00,DSI,LW,3
2020-02-28 03:00:00+00:00,DSI,LWC,3
2020-02-28 03:00:00+00:00,DSI,MAS,3
2020-02-28 03:00:00+00:00,DSI,MDB,3
2020-02-28 03:00:00+00:00,DSI,MES,2
2020-02-28 03:00:00+00:00,DSI,MG,3
2020-02-28 03:00:00+00:00,DSI,MMLH,3
2020-02-28 03:00:00+00:00,DSI,MP,3
2020-02-28 03:00:00+00:00,DSI,MRB,3
2020-02-28 03:00:00+00:00,DSI,MRN,2
2020-02-28 03:00:00+00:00,DSI,MT,3
2020-02-28 03:00:00+00:00,DSI,MTH,3
2020-02-28 03:00:00+00:00,DSI,MTN,3
2020-02-28 03:00:00+00:00,DSI,MTR,4
2020-02-28 03:00:00+00:00,DSI,MZ,2
2020-02-28 03:00:00+00:00,DSI,NA,2
2020-02-28 03:00:00+00:00,DSI,NDB,4
2020-02-28 03:00:00+00:00,DSI,NH,4
2020-02-28 03:00:00+00:00,DSI,NKK,3
2020-02-28 03:00:00+00:00,DSI,NM,2
2020-02-28 03:00:00+00:00,DSI,NMD,3
2020-02-28 03:00:00+00:00,DSI,NMGO,2
2020-02-28 03:00:00+00:00,DSI,NMH,1
2020-02-28 03:00:00+00:00,DSI,NML,3
2020-02-28 03:00:00+00:00,DSI,NS,2
2020-02-28 03:00:00+00:00,DSI,NSCH,4
2020-02-28 03:00:00+00:00,DSI,NVD,3
2020-02-28 03:00:00+00:00,DSI,NVP,3
2020-02-28 03:00:00+00:00,DSI,NWK,3
2020-02-28 03:00:00+00:00,DSI,O,3
2020-02-28 03:00:00+00:00,DSI,OBD,4
2020-02-28 03:00:00+00:00,DSI,ODB,2
2020-02-28 03:00:00+00:00,DSI,ODZ,2
2020-02-28 03:00:00+00:00,DSI,OMN,3
2020-02-28 03:00:00+00:00,DSI,OP,4
2020-02-28 03:00:00+00:00,DSI,OST,2
2020-02-28 03:00:00+00:00,DSI,OT,3
2020-02-28 03:00:00+00:00,DSI,OTB,3
2020-02-28 03:00:00+00:00,DSI,OVN,3
2020-02-28 03:00:00+00:00,DSI,OW,3
2020-02-28 03:00:00+00:00,DSI,PMO,3
2020-02-28 03:00:00+00:00,DSI,PMR,3
2020-02-28 03:00:00+00:00,DSI,PMW,3
2020-02-28 03:00:00+00:00,DSI,PT,3
2020-02-28 03:00:00+00:00,DSI,RAI,6
2020-02-28 03:00:00+00:00,DSI,RAT,1
2020-02-28 03:00:00+00:00,DSI,RB,2
2020-02-28 03:00:00+00:00,DSI,RD,4
2020-02-28 03:00:00+00:00,DSI,RH,4
2020-02-28 03:00:00+00:00,DSI,RHN,3
2020-02-28 03:00:00+00:00,DSI,RL,4
2020-02-28 03:00:00+00:00,DSI,RLB,3
2020-02-28 03:00:00+00:00,DSI,RM,1
2020-02-28 03:00:00+00:00,DSI,RS,3
2020-02-28 03:00:00+00:00,DSI,RSD,1
2020-02-28 03:00:00+00:00,DSI,RSN,3
2020-02-28 03:00:00+00:00,DSI,RSW,1
2020-02-28 03:00:00+00:00,DSI,RTA,4
2020-02-28 03:00:00+00:00,DSI,RTB,2
2020-02-28 03:00:00+00:00,DSI,RTD,3
2020-02-28 03:00:00+00:00,DSI,RTN,2
2020-02-28 03:00:00+00:00,DSI,RTZ,3
2020-02-28 03:00:00+00:00,DSI,RV,2
2020-02-28 03:00:00+00:00,DSI,RVS,2
2020-02-28 03:00:00+00:00,DSI,SBK,4
2020-02-28 03:00:00+00:00,DSI,SD,3
2020-02-28 03:00:00+00:00,DSI,SDA,3
2020-02-28 03:00:00+00:00,DSI,SDM,2
2020-02-28 03:00:00+00:00,DSI,SDT,3
2020-02-28 03:00:00+00:00,DSI,SDTB,4
2020-02-28 03:00:00+00:00,DSI,SGL,4
2020-02-28 03:00:00+00:00,DSI,SGN,4
2020-02-28 03:00:00+00:00,DSI,SHL,7
2020-02-28 03:00:00+00:00,DSI,SK,1
2020-02-28 03:00:00+00:00,DSI,SKND,2
2020-02-28 03:00:00+00:00,DSI,SM,3
2020-02-28 03:00:00+00:00,DSI,SN,3
2020-02-28 03:00:00+00:00,DSI,SOG,4
2020-02-28 03:00:00+00:00,DSI,SPM,3
2020-02-28 03:00:00+00:00,DSI,SPTN,3
2020-02-28 03:00:00+00:00,DSI,SPTZ,3
2020-02-28 03:00:00+00:00,DSI,SRN,4
2020-02-28 03:00:00+00:00,DSI,SSH,4
2020-02-28 03:00:00+00:00,DSI,ST,1
2020-02-28 03:00:00+00:00,DSI,STD,3
2020-02-28 03:00:00+00:00,DSI,STM,2
2020-02-28 03:00:00+00:00,DSI,STV,3
2020-02-28 03:00:00+00:00,DSI,STZ,2
2020-02-28 03:00:00+00:00,DSI,SWD,4
2020-02-28 03:00:00+00:00,DSI,SWK,3
2020-02-28 03:00:00+00:00,DSI,TB,4
2020-02-28 03:00:00+00:00,DSI,TBG,2
2020-02-28 03:00:00+00:00,DSI,TBR,3
2020-02-28 03:00:00+00:00,DSI,TBU,4
2020-02-28 03:00:00+00:00,DSI,TG,3
2020-02-28 03:00:00+00:00,DSI,TL,1
2020-02-28 03:00:00+00:00,DSI,TPSW,4
2020-02-28 03:00:00+00:00,DSI,TWL,3
2020-02-28 03:00:00+00:00,DSI,UHM,4
2020-02-28 03:00:00+00:00,DSI,UHZ,3
2020-02-28 03:00:00+00:00,DSI,UST,3
2020-02-28 03:00:00+00:00,DSI,UT,4
2020-02-28 03:00:00+00:00,DSI,UTG,3
2020-02-28 03:00:00+00:00,DSI,UTLN,3
2020-02-28 03:00:00+00:00,DSI,UTLR,3
2020-02-28 03:00:00+00:00,DSI,UTM,3
2020-02-28 03:00:00+00:00,DSI,UTO,2
2020-02-28 03:00:00+00:00,DSI,UTT,3
2020-02-28 03:00:00+00:00,DSI,UTVR,4
2020-02-28 03:00:00+00:00,DSI,UTZL,1
2020-02-28 03:00:00+00:00,DSI,VB,2
2020-02-28 03:00:00+00:00,DSI,VD,3
2020-02-28 03:00:00+00:00,DSI,VDL,2
2020-02-28 03:00:00+00:00,DSI,VDM,3
2020-02-28 03:00:00+00:00,DSI,VEM,3
2020-02-28 03:00:00+00:00,DSI,VG,2
2020-02-28 03:00:00+00:00,DSI,VH,3
2020-02-28 03:00:00+00:00,DSI,VHP,4
2020-02-28 03:00:00+00:00,DSI,VK,3
2020-02-28 03:00:00+00:00,DSI,VL,4
2020-02-28 03:00:00+00:00,DSI,VLB,3
2020-02-28 03:00:00+00:00,DSI,VNDC,4
2020-02-28 03:00:00+00:00,DSI,VNDW,1
2020-02-28 03:00:00+00:00,DSI,VP,4
2020-02-28 03:00:00+00:00,DSI,VRY,2
2020-02-28 03:00:00+00:00,DSI,VS,2
2020-02-28 03:00:00+00:00,DSI,VSS,4
2020-02-28 03:00:00+00:00,DSI,VST,3
2020-02-28 03:00:00+00:00,DSI,VSV,3
2020-02-28 03:00:00+00:00,DSI,VTN,3
2020-02-28 03:00:00+00:00,DSI,VZ,4
2020-02-28 03:00:00+00:00,DSI,WAD,3
2020-02-28 03:00:00+00:00,DSI,WADN,4
2020-02-28 03:00:00+00:00,DSI,WADT,3
2020-02-28 03:00:00+00:00,DSI,WC,3
2020-02-28 03:00:00+00:00,DSI,WD,3
2020-02-28 03:00:00+00:00,DSI,WDN,3
2020-02-28 03:00:00+00:00,DSI,WF,3
2020-02-28 03:00:00+00:00,DSI,WFM,4
2020-02-28 03:00:00+00:00,DSI,WH,1
2020-02-28 03:00:00+00:00,DSI,WK,2
2020-02-28 03:00:00+00:00,DSI,WL,4
2020-02-28 03:00:00+00:00,DSI,WM,3
2020-02-28 03:00:00+00:00,DSI,WP,3
2020-02-28 03:00:00+00:00,DSI,WS,3
2020-02-28 03:00:00+00:00,DSI,WSM,1
2020-02-28 03:00:00+00:00,DSI,WT,3
2020-02-28 03:00:00+00:00,DSI,WTV,2
2020-02-28 03:00:00+00:00,DSI,WV,3
2020-02-28 03:00:00+00:00,DSI,WW,3
2020-02-28 03:00:00+00:00,DSI,WWW,2
2020-02-28 03:00:00+00:00,DSI,WZ,3
2020-02-28 03:00:00+00:00,DSI,YPB,3
2020-02-28 03:00:00+00:00,DSI,ZA,4
2020-02-28 03:00:00+00:00,DSI,ZB,3
2020-02-28 03:00:00+00:00,DSI,ZBM,3
2020-02-28 03:00:00+00:00,DSI,ZD,3
2020-02-28 03:00:00+00:00,DSI,ZDK,3
2020-02-28 03:00:00+00:00,DSI,ZH,3
2020-02-28 03:00:00+00:00,DSI,ZL,4
2020-02-28 03:00:00+00:00,DSI,ZLSH,1
2020-02-28 03:00:00+00:00,DSI,ZLW,4
2020-02-28 03:00:00+00:00,DSI,ZP,4
2020-02-28 03:00:00+00:00,DSI,ZTM,3
2020-02-28 03:00:00+00:00,DSI,ZTMO,2
2020-02-28 03:00:00+00:00,DSI,ZV,4
2020-02-28 03:00:00+00:00,DSI,ZVB,1
2020-02-28 03:00:00+00:00,DSI,ZVT,2
2020-02-28 03:00:00+00:00,DSI,ZWD,4
2020-02-28 03:00:00+00:00,DSI,ZZS,3
2020-02-28 04:00:00+00:00,DSI,AC,5
2020-02-28 04:00:00+00:00,DSI,AH,4
2020-02-28 04:00:00+00:00,DSI,AHP,3
2020-02-28 04:00:00+00:00,DSI,AHPR,4
2020-02-28 04:00:00+00:00,DSI,AHZ,4
2020-02-28 04:00:00+00:00,DSI,AKL,5
2020-02-28 04:00:00+00:00,DSI,AKM,5
2020-02-28 04:00:00+00:00,DSI,ALM,4
2020-02-28 04:00:00+00:00,DSI,ALMB,4
2020-02-28 04:00:00+00:00,DSI,ALMM,6
2020-02-28 04:00:00+00:00,DSI,ALMO,2
2020-02-28 04:00:00+00:00,DSI,ALMP,6
2020-02-28 04:00:00+00:00,DSI,AMF,5
2020-02-28 04:00:00+00:00,DSI,AMFS,3
2020-02-28 04:00:00+00:00,DSI,AML,5
2020-02-28 04:00:00+00:00,DSI,AMPO,7
2020-02-28 04:00:00+00:00,DSI,AMR,4
2020-02-28 04:00:00+00:00,DSI,AMRI,4
2020-02-28 04:00:00+00:00,DSI,AMRN,4
2020-02-28 04:00:00+00:00,DSI,ANA,4
2020-02-28 04:00:00+00:00,DSI,APD,5
2020-02-28 04:00:00+00:00,DSI,APDM,3
2020-02-28 04:00:00+00:00,DSI,APDO,4
2020-02-28 04:00:00+00:00,DSI,APG,5
2020-02-28 04:00:00+00:00,DSI,APN,3
2020-02-28 04:00:00+00:00,DSI,ARN,4
2020-02-28 04:00:00+00:00,DSI,ASA,4
2020-02-28 04:00:00+00:00,DSI,ASB,5
2020-02-28 04:00:00+00:00,DSI,ASD,4
2020-02-28 04:00:00+00:00,DSI,ASDL,4
2020-02-28 04:00:00+00:00,DSI,ASDM,4
2020-02-28 04:00:00+00:00,DSI,ASDZ,5
2020-02-28 04:00:00+00:00,DSI,ASHD,5
2020-02-28 04:00:00+00:00,DSI,ASN,5
2020-02-28 04:00:00+00:00,DSI,ASS,4
2020-02-28 04:00:00+00:00,DSI,ASSP,5
2020-02-28 04:00:00+00:00,DSI,ATN,5
2020-02-28 04:00:00+00:00,DSI,AVAT,4
2020-02-28 04:00:00+00:00,DSI,BD,4
2020-02-28 04:00:00+00:00,DSI,BDE,3
2020-02-28 04:00:00+00:00,DSI,BDG,4
2020-02-28 04:00:00+00:00,DSI,BDM,4
2020-02-28 04:00:00+00:00,DSI,BDPB,5
2020-02-28 04:00:00+00:00,DSI,BET,5
2020-02-28 04:00:00+00:00,DSI,BF,4
2020-02-28 04:00:00+00:00,DSI,BGN,4
2020-02-28 04:00:00+00:00,DSI,BHDV,5
2020-02-28 04:00:00+00:00,DSI,BHV,5
2020-02-28 04:00:00+00:00,DSI,BK,4
2020-02-28 04:00:00+00:00,DSI,BKF,5
2020-02-28 04:00:00+00:00,DSI,BKG,5
2020-02-28 04:00:00+00:00,DSI,BKL,5
2020-02-28 04:00:00+00:00,DSI,BL,4
2020-02-28 04:00:00+00:00,DSI,BLL,4
2020-02-28 04:00:00+00:00,DSI,BMN,4
2020-02-28 04:00:00+00:00,DSI,BMR,8
2020-02-28 04:00:00+00:00,DSI,BN,4
2020-02-28 04:00:00+00:00,DSI,BNC,5
2020-02-28 04:00:00+00:00,DSI,BNK,4
2020-02-28 04:00:00+00:00,DSI,BNN,4
2020-02-28 04:00:00+00:00,DSI,BNZ,5
2020-02-28 04:00:00+00:00,DSI,BP,4
2020-02-28 04:00:00+00:00,DSI,BR,6
2020-02-28 04:00:00+00:00,DSI,BRD,6
2020-02-28 04:00:00+00:00,DSI,BRN,6
2020-02-28 04:00:00+00:00,DSI,BSD,5
2020-02-28 04:00:00+00:00,DSI,BSK,4
2020-02-28 04:00:00+00:00,DSI,BSKS,5
2020-02-28 04:00:00+00:00,DSI,BSMZ,5
2020-02-28 04:00:00+00:00,DSI,BTL,5
2020-02-28 04:00:00+00:00,DSI,BV,5
2020-02-28 04:00:00+00:00,DSI,BZL,4
2020-02-28 04:00:00+00:00,DSI,CAS,5
2020-02-28 04:00:00+00:00,DSI,CK,7
2020-02-28 04:00:00+00:00,DSI,CL,4
2020-02-28 04:00:00+00:00,DSI,CO,4
2020-02-28 04:00:00+00:00,DSI,CPS,5
2020-02-28 04:00:00+00:00,DSI,CVM,5
2020-02-28 04:00:00+00:00,DSI,DA,4
2020-02-28 04:00:00+00:00,DSI,DB,5
2020-02-28 04:00:00+00:00,DSI,DDN,4
2020-02-28 04:00:00+00:00,DSI,DDR,3
2020-02-28 04:00:00+00:00,DSI,DDRS,6
2020-02-28 04:00:00+00:00,DSI,DDZD,5
2020-02-28 04:00:00+00:00,DSI,DEI,5
2020-02-28 04:00:00+00:00,DSI,DID,4
2020-02-28 04:00:00+00:00,DSI,DL,4
2020-02-28 04:00:00+00:00,DSI,DLD,3
2020-02-28 04:00:00+00:00,DSI,DLN,4
2020-02-28 04:00:00+00:00,DSI,DMN,6
2020-02-28 04:00:00+00:00,DSI,DMNZ,6
2020-02-28 04:00:00+00:00,DSI,DN,5
2020-02-28 04:00:00+00:00,DSI,DR,4
2020-02-28 04:00:00+00:00,DSI,DRH,4
2020-02-28 04:00:00+00:00,DSI,DRON,5
2020-02-28 04:00:00+00:00,DSI,DRP,4
2020-02-28 04:00:00+00:00,DSI,DT,5
2020-02-28 04:00:00+00:00,DSI,DTC,4
2020-02-28 04:00:00+00:00,DSI,DTCH,4
2020-02-28 04:00:00+00:00,DSI,DTZ,3
2020-02-28 04:00:00+00:00,DSI,DV,4
2020-02-28 04:00:00+00:00,DSI,DVC,4
2020-02-28 04:00:00+00:00,DSI,DVD,5
2020-02-28 04:00:00+00:00,DSI,DVN,4
2020-02-28 04:00:00+00:00,DSI,DVNK,6
2020-02-28 04:00:00+00:00,DSI,DWE,3
2020-02-28 04:00:00+00:00,DSI,DZ,5
2020-02-28 04:00:00+00:00,DSI,DZW,5
2020-02-28 04:00:00+00:00,DSI,EC,4
2020-02-28 04:00:00+00:00,DSI,ED,4
2020-02-28 04:00:00+00:00,DSI,EDC,5
2020-02-28 04:00:00+00:00,DSI,EDN,4
2020-02-28 04:00:00+00:00,DSI,EEM,4
2020-02-28 04:00:00+00:00,DSI,EGH,4
2020-02-28 04:00:00+00:00,DSI,EGHM,4
2020-02-28 04:00:00+00:00,DSI,EHS,6
2020-02-28 04:00:00+00:00,DSI,EHV,5
2020-02-28 04:00:00+00:00,DSI,EKZ,5
2020-02-28 04:00:00+00:00,DSI,EML,4
2020-02-28 04:00:00+00:00,DSI,EMN,4
2020-02-28 04:00:00+00:00,DSI,EMNZ,4
2020-02-28 04:00:00+00:00,DSI,ES,4
2020-02-28 04:00:00+00:00,DSI,ESE,5
