2020-02-18 03:00:00+00:00,InfoPlusPIS,,35
2020-02-18 04:00:00+00:00,InfoPlusPIS,,33
2020-02-18 05:00:00+00:00,InfoPlusPIS,,250
2020-02-18 06:00:00+00:00,InfoPlusPIS,,117
2020-02-18 07:00:00+00:00,InfoPlusPIS,,2
2020-02-18 08:00:00+00:00,InfoPlusPIS,,244
2020-02-18 09:00:00+00:00,InfoPlusPIS,,75
2020-02-18 10:00:00+00:00,InfoPlusPIS,,85
2020-02-18 11:00:00+00:00,InfoPlusPIS,,100
2020-02-18 12:00:00+00:00,InfoPlusPIS,,76
2020-02-18 13:00:00+00:00,InfoPlusPIS,,12
2020-02-18 14:00:00+00:00,InfoPlusPIS,,24
2020-02-18 15:00:00+00:00,InfoPlusPIS,,14
2020-02-18 17:00:00+00:00,InfoPlusPIS,,380
2020-02-18 20:00:00+00:00,InfoPlusPIS,,3
2020-02-18 21:00:00+00:00,InfoPlusPIS,,11
2020-02-18 22:00:00+00:00,InfoPlusPIS,,18
2020-02-18 23:00:00+00:00,InfoPlusPIS,,7
