2020-02-07 04:00:00+00:00,InfoPlusTRB,,2840
2020-02-07 05:00:00+00:00,InfoPlusTRB,,1632
2020-02-07 06:00:00+00:00,InfoPlusTRB,,847
2020-02-07 07:00:00+00:00,InfoPlusTRB,,332
2020-02-07 08:00:00+00:00,InfoPlusTRB,,1171
2020-02-07 09:00:00+00:00,InfoPlusTRB,,315
2020-02-07 10:00:00+00:00,InfoPlusTRB,,260
2020-02-07 11:00:00+00:00,InfoPlusTRB,,390
2020-02-07 12:00:00+00:00,InfoPlusTRB,,1040
2020-02-07 13:00:00+00:00,InfoPlusTRB,,1934
2020-02-07 14:00:00+00:00,InfoPlusTRB,,621
2020-02-07 15:00:00+00:00,InfoPlusTRB,,947
2020-02-07 16:00:00+00:00,InfoPlusTRB,,824
2020-02-07 17:00:00+00:00,InfoPlusTRB,,552
2020-02-07 18:00:00+00:00,InfoPlusTRB,,423
2020-02-07 19:00:00+00:00,InfoPlusTRB,,347
2020-02-07 20:00:00+00:00,InfoPlusTRB,,520
2020-02-07 21:00:00+00:00,InfoPlusTRB,,860
2020-02-07 22:00:00+00:00,InfoPlusTRB,,233
2020-02-08 01:00:00+00:00,InfoPlusTRB,,188
2020-02-08 02:00:00+00:00,InfoPlusTRB,,187
