2020-02-19 03:00:00+00:00,InfoPlusDVS,,1351
2020-02-19 04:00:00+00:00,InfoPlusDVS,,5064
2020-02-19 05:00:00+00:00,InfoPlusDVS,,9943
2020-02-19 06:00:00+00:00,InfoPlusDVS,,11248
2020-02-19 07:00:00+00:00,InfoPlusDVS,,11410
2020-02-19 08:00:00+00:00,InfoPlusDVS,,10603
2020-02-19 09:00:00+00:00,InfoPlusDVS,,10035
2020-02-19 10:00:00+00:00,InfoPlusDVS,,10076
2020-02-19 11:00:00+00:00,InfoPlusDVS,,9968
2020-02-19 12:00:00+00:00,InfoPlusDVS,,10067
2020-02-19 13:00:00+00:00,InfoPlusDVS,,10401
2020-02-19 14:00:00+00:00,InfoPlusDVS,,10474
2020-02-19 15:00:00+00:00,InfoPlusDVS,,10526
2020-02-19 16:00:00+00:00,InfoPlusDVS,,11071
2020-02-19 17:00:00+00:00,InfoPlusDVS,,10573
2020-02-19 18:00:00+00:00,InfoPlusDVS,,10034
2020-02-19 19:00:00+00:00,InfoPlusDVS,,8842
2020-02-19 20:00:00+00:00,InfoPlusDVS,,7826
2020-02-19 21:00:00+00:00,InfoPlusDVS,,7476
2020-02-19 22:00:00+00:00,InfoPlusDVS,,6447
2020-02-19 23:00:00+00:00,InfoPlusDVS,,3603
2020-02-20 00:00:00+00:00,InfoPlusDVS,,505
2020-02-20 01:00:00+00:00,InfoPlusDVS,,48
2020-02-20 02:00:00+00:00,InfoPlusDVS,,101
