2020-02-05 04:00:00+00:00,InfoPlusTRB,,84
2020-02-05 05:00:00+00:00,InfoPlusTRB,,106
2020-02-05 06:00:00+00:00,InfoPlusTRB,,814
2020-02-05 07:00:00+00:00,InfoPlusTRB,,1636
2020-02-05 08:00:00+00:00,InfoPlusTRB,,608
2020-02-05 09:00:00+00:00,InfoPlusTRB,,2724
2020-02-05 10:00:00+00:00,InfoPlusTRB,,2357
2020-02-05 11:00:00+00:00,InfoPlusTRB,,3326
2020-02-05 12:00:00+00:00,InfoPlusTRB,,1996
2020-02-05 13:00:00+00:00,InfoPlusTRB,,2287
2020-02-05 14:00:00+00:00,InfoPlusTRB,,749
2020-02-05 15:00:00+00:00,InfoPlusTRB,,100
2020-02-05 16:00:00+00:00,InfoPlusTRB,,731
2020-02-05 17:00:00+00:00,InfoPlusTRB,,329
2020-02-05 18:00:00+00:00,InfoPlusTRB,,2467
2020-02-05 19:00:00+00:00,InfoPlusTRB,,1954
2020-02-05 20:00:00+00:00,InfoPlusTRB,,296
