2020-02-24 03:00:00+00:00,OVFiets,,25807
2020-02-24 04:00:00+00:00,OVFiets,,25389
2020-02-24 05:00:00+00:00,OVFiets,,25052
2020-02-24 06:00:00+00:00,OVFiets,,29833
2020-02-24 07:00:00+00:00,OVFiets,,29082
2020-02-24 08:00:00+00:00,OVFiets,,29489
2020-02-24 09:00:00+00:00,OVFiets,,31071
2020-02-24 10:00:00+00:00,OVFiets,,34473
2020-02-24 11:00:00+00:00,OVFiets,,29912
2020-02-24 12:00:00+00:00,OVFiets,,31241
2020-02-24 13:00:00+00:00,OVFiets,,29552
2020-02-24 14:00:00+00:00,OVFiets,,30140
2020-02-24 15:00:00+00:00,OVFiets,,29960
2020-02-24 16:00:00+00:00,OVFiets,,30683
2020-02-24 17:00:00+00:00,OVFiets,,30908
2020-02-24 18:00:00+00:00,OVFiets,,29313
2020-02-24 19:00:00+00:00,OVFiets,,32059
2020-02-24 20:00:00+00:00,OVFiets,,27855
2020-02-24 21:00:00+00:00,OVFiets,,27365
2020-02-24 22:00:00+00:00,OVFiets,,25712
2020-02-24 23:00:00+00:00,OVFiets,,25728
2020-02-25 00:00:00+00:00,OVFiets,,27938
2020-02-25 01:00:00+00:00,OVFiets,,24241
2020-02-25 02:00:00+00:00,OVFiets,,25616
