2020-02-27 03:00:00+00:00,ArNuRIT,,107
2020-02-27 04:00:00+00:00,ArNuRIT,,390
2020-02-27 05:00:00+00:00,ArNuRIT,,621
2020-02-27 06:00:00+00:00,ArNuRIT,,655
2020-02-27 07:00:00+00:00,ArNuRIT,,669
2020-02-27 08:00:00+00:00,ArNuRIT,,651
2020-02-27 09:00:00+00:00,ArNuRIT,,648
2020-02-27 10:00:00+00:00,ArNuRIT,,644
2020-02-27 11:00:00+00:00,ArNuRIT,,653
2020-02-27 12:00:00+00:00,ArNuRIT,,657
2020-02-27 13:00:00+00:00,ArNuRIT,,648
2020-02-27 14:00:00+00:00,ArNuRIT,,654
2020-02-27 15:00:00+00:00,ArNuRIT,,668
2020-02-27 16:00:00+00:00,ArNuRIT,,669
2020-02-27 17:00:00+00:00,ArNuRIT,,662
2020-02-27 18:00:00+00:00,ArNuRIT,,658
2020-02-27 19:00:00+00:00,ArNuRIT,,658
2020-02-27 20:00:00+00:00,ArNuRIT,,627
2020-02-27 21:00:00+00:00,ArNuRIT,,602
2020-02-27 22:00:00+00:00,ArNuRIT,,570
2020-02-27 23:00:00+00:00,ArNuRIT,,469
2020-02-28 00:00:00+00:00,ArNuRIT,,175
2020-02-28 01:00:00+00:00,ArNuRIT,,91
2020-02-28 02:00:00+00:00,ArNuRIT,,85
