2020-02-27 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 09:00:00+00:00,InfoPlusVTBT,,4
2020-02-27 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 11:00:00+00:00,InfoPlusVTBT,,5
2020-02-27 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-27 13:00:00+00:00,InfoPlusVTBT,,11
2020-02-27 14:00:00+00:00,InfoPlusVTBT,,15
2020-02-27 15:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-27 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 01:00:00+00:00,InfoPlusVTBT,,2
