2020-02-05 03:00:00+00:00,DSI,AC,4
2020-02-05 03:00:00+00:00,DSI,AH,3
2020-02-05 03:00:00+00:00,DSI,AHP,3
2020-02-05 03:00:00+00:00,DSI,AHPR,2
2020-02-05 03:00:00+00:00,DSI,AHZ,3
2020-02-05 03:00:00+00:00,DSI,AKL,3
2020-02-05 03:00:00+00:00,DSI,AKM,3
2020-02-05 03:00:00+00:00,DSI,ALM,2
2020-02-05 03:00:00+00:00,DSI,ALMB,3
2020-02-05 03:00:00+00:00,DSI,ALMM,3
2020-02-05 03:00:00+00:00,DSI,ALMO,4
2020-02-05 03:00:00+00:00,DSI,ALMP,3
2020-02-05 03:00:00+00:00,DSI,AMF,4
2020-02-05 03:00:00+00:00,DSI,AMFS,3
2020-02-05 03:00:00+00:00,DSI,AML,3
2020-02-05 03:00:00+00:00,DSI,AMPO,3
2020-02-05 03:00:00+00:00,DSI,AMR,4
2020-02-05 03:00:00+00:00,DSI,AMRI,3
2020-02-05 03:00:00+00:00,DSI,AMRN,3
2020-02-05 03:00:00+00:00,DSI,ANA,2
2020-02-05 03:00:00+00:00,DSI,APD,2
2020-02-05 03:00:00+00:00,DSI,APDM,3
2020-02-05 03:00:00+00:00,DSI,APDO,3
2020-02-05 03:00:00+00:00,DSI,APG,3
2020-02-05 03:00:00+00:00,DSI,APN,3
2020-02-05 03:00:00+00:00,DSI,ARN,3
2020-02-05 03:00:00+00:00,DSI,ASA,2
2020-02-05 03:00:00+00:00,DSI,ASB,4
2020-02-05 03:00:00+00:00,DSI,ASD,4
2020-02-05 03:00:00+00:00,DSI,ASDL,3
2020-02-05 03:00:00+00:00,DSI,ASDM,4
2020-02-05 03:00:00+00:00,DSI,ASDZ,3
2020-02-05 03:00:00+00:00,DSI,ASHD,3
2020-02-05 03:00:00+00:00,DSI,ASN,4
2020-02-05 03:00:00+00:00,DSI,ASS,2
2020-02-05 03:00:00+00:00,DSI,ASSP,4
2020-02-05 03:00:00+00:00,DSI,ATN,4
2020-02-05 03:00:00+00:00,DSI,AVAT,3
2020-02-05 03:00:00+00:00,DSI,BD,4
2020-02-05 03:00:00+00:00,DSI,BDE,3
2020-02-05 03:00:00+00:00,DSI,BDG,3
2020-02-05 03:00:00+00:00,DSI,BDM,3
2020-02-05 03:00:00+00:00,DSI,BDPB,4
2020-02-05 03:00:00+00:00,DSI,BET,3
2020-02-05 03:00:00+00:00,DSI,BF,2
2020-02-05 03:00:00+00:00,DSI,BGN,4
2020-02-05 03:00:00+00:00,DSI,BHDV,3
2020-02-05 03:00:00+00:00,DSI,BHV,3
2020-02-05 03:00:00+00:00,DSI,BK,4
2020-02-05 03:00:00+00:00,DSI,BKF,3
2020-02-05 03:00:00+00:00,DSI,BKG,3
2020-02-05 03:00:00+00:00,DSI,BKL,3
2020-02-05 03:00:00+00:00,DSI,BL,2
2020-02-05 03:00:00+00:00,DSI,BLL,4
2020-02-05 03:00:00+00:00,DSI,BMN,4
2020-02-05 03:00:00+00:00,DSI,BMR,3
2020-02-05 03:00:00+00:00,DSI,BN,3
2020-02-05 03:00:00+00:00,DSI,BNC,4
2020-02-05 03:00:00+00:00,DSI,BNK,4
2020-02-05 03:00:00+00:00,DSI,BNN,3
2020-02-05 03:00:00+00:00,DSI,BNZ,3
2020-02-05 03:00:00+00:00,DSI,BP,4
2020-02-05 03:00:00+00:00,DSI,BR,3
2020-02-05 03:00:00+00:00,DSI,BRD,5
2020-02-05 03:00:00+00:00,DSI,BRN,4
2020-02-05 03:00:00+00:00,DSI,BSD,3
2020-02-05 03:00:00+00:00,DSI,BSK,3
2020-02-05 03:00:00+00:00,DSI,BSKS,3
2020-02-05 03:00:00+00:00,DSI,BSMZ,3
2020-02-05 03:00:00+00:00,DSI,BTL,3
2020-02-05 03:00:00+00:00,DSI,BV,2
2020-02-05 03:00:00+00:00,DSI,BZL,2
2020-02-05 03:00:00+00:00,DSI,CAS,4
2020-02-05 03:00:00+00:00,DSI,CK,2
2020-02-05 03:00:00+00:00,DSI,CL,3
2020-02-05 03:00:00+00:00,DSI,CO,4
2020-02-05 03:00:00+00:00,DSI,CPS,4
2020-02-05 03:00:00+00:00,DSI,CVM,3
2020-02-05 03:00:00+00:00,DSI,DA,4
2020-02-05 03:00:00+00:00,DSI,DB,4
2020-02-05 03:00:00+00:00,DSI,DDN,4
2020-02-05 03:00:00+00:00,DSI,DDR,4
2020-02-05 03:00:00+00:00,DSI,DDRS,2
2020-02-05 03:00:00+00:00,DSI,DDZD,3
2020-02-05 03:00:00+00:00,DSI,DEI,4
2020-02-05 03:00:00+00:00,DSI,DID,4
2020-02-05 03:00:00+00:00,DSI,DL,4
2020-02-05 03:00:00+00:00,DSI,DLD,2
2020-02-05 03:00:00+00:00,DSI,DLN,2
2020-02-05 03:00:00+00:00,DSI,DMN,4
2020-02-05 03:00:00+00:00,DSI,DMNZ,4
2020-02-05 03:00:00+00:00,DSI,DN,4
2020-02-05 03:00:00+00:00,DSI,DR,3
2020-02-05 03:00:00+00:00,DSI,DRH,4
2020-02-05 03:00:00+00:00,DSI,DRON,3
2020-02-05 03:00:00+00:00,DSI,DRP,4
2020-02-05 03:00:00+00:00,DSI,DT,4
2020-02-05 03:00:00+00:00,DSI,DTC,1
2020-02-05 03:00:00+00:00,DSI,DTCH,3
2020-02-05 03:00:00+00:00,DSI,DTZ,3
2020-02-05 03:00:00+00:00,DSI,DV,3
2020-02-05 03:00:00+00:00,DSI,DVC,4
2020-02-05 03:00:00+00:00,DSI,DVD,4
2020-02-05 03:00:00+00:00,DSI,DVN,3
2020-02-05 03:00:00+00:00,DSI,DVNK,3
2020-02-05 03:00:00+00:00,DSI,DWE,3
2020-02-05 03:00:00+00:00,DSI,DZ,4
2020-02-05 03:00:00+00:00,DSI,DZW,3
2020-02-05 03:00:00+00:00,DSI,EC,4
2020-02-05 03:00:00+00:00,DSI,ED,3
2020-02-05 03:00:00+00:00,DSI,EDC,4
2020-02-05 03:00:00+00:00,DSI,EDN,3
2020-02-05 03:00:00+00:00,DSI,EEM,2
2020-02-05 03:00:00+00:00,DSI,EGH,2
2020-02-05 03:00:00+00:00,DSI,EGHM,2
2020-02-05 03:00:00+00:00,DSI,EHS,2
2020-02-05 03:00:00+00:00,DSI,EHV,3
2020-02-05 03:00:00+00:00,DSI,EKZ,3
2020-02-05 03:00:00+00:00,DSI,EML,2
2020-02-05 03:00:00+00:00,DSI,EMN,3
2020-02-05 03:00:00+00:00,DSI,EMNZ,1
2020-02-05 03:00:00+00:00,DSI,ES,4
2020-02-05 03:00:00+00:00,DSI,ESE,3
2020-02-05 03:00:00+00:00,DSI,ESK,3
2020-02-05 03:00:00+00:00,DSI,EST,4
2020-02-05 03:00:00+00:00,DSI,ETN,3
2020-02-05 03:00:00+00:00,DSI,FN,3
2020-02-05 03:00:00+00:00,DSI,FWD,1
2020-02-05 03:00:00+00:00,DSI,GBG,3
2020-02-05 03:00:00+00:00,DSI,GBR,3
2020-02-05 03:00:00+00:00,DSI,GD,3
2020-02-05 03:00:00+00:00,DSI,GDG,4
2020-02-05 03:00:00+00:00,DSI,GDM,4
2020-02-05 03:00:00+00:00,DSI,GDR,2
2020-02-05 03:00:00+00:00,DSI,GERP,4
2020-02-05 03:00:00+00:00,DSI,GK,3
2020-02-05 03:00:00+00:00,DSI,GLN,3
2020-02-05 03:00:00+00:00,DSI,GN,3
2020-02-05 03:00:00+00:00,DSI,GND,2
2020-02-05 03:00:00+00:00,DSI,GNN,3
2020-02-05 03:00:00+00:00,DSI,GO,3
2020-02-05 03:00:00+00:00,DSI,GP,3
2020-02-05 03:00:00+00:00,DSI,GR,3
2020-02-05 03:00:00+00:00,DSI,GS,4
2020-02-05 03:00:00+00:00,DSI,GV,5
2020-02-05 03:00:00+00:00,DSI,GVC,4
2020-02-05 03:00:00+00:00,DSI,GVM,4
2020-02-05 03:00:00+00:00,DSI,GVMW,5
2020-02-05 03:00:00+00:00,DSI,GW,3
2020-02-05 03:00:00+00:00,DSI,GZ,3
2020-02-05 03:00:00+00:00,DSI,HAD,3
2020-02-05 03:00:00+00:00,DSI,HB,3
2020-02-05 03:00:00+00:00,DSI,HBZM,4
2020-02-05 03:00:00+00:00,DSI,HD,4
2020-02-05 03:00:00+00:00,DSI,HDB,3
2020-02-05 03:00:00+00:00,DSI,HDE,4
2020-02-05 03:00:00+00:00,DSI,HDG,4
2020-02-05 03:00:00+00:00,DSI,HDR,4
2020-02-05 03:00:00+00:00,DSI,HDRZ,3
2020-02-05 03:00:00+00:00,DSI,HFD,3
2020-02-05 03:00:00+00:00,DSI,HGL,4
2020-02-05 03:00:00+00:00,DSI,HGLG,3
2020-02-05 03:00:00+00:00,DSI,HGLO,3
2020-02-05 03:00:00+00:00,DSI,HGV,4
2020-02-05 03:00:00+00:00,DSI,HGZ,2
2020-02-05 03:00:00+00:00,DSI,HIL,4
2020-02-05 03:00:00+00:00,DSI,HK,3
2020-02-05 03:00:00+00:00,DSI,HKS,4
2020-02-05 03:00:00+00:00,DSI,HLG,2
2020-02-05 03:00:00+00:00,DSI,HLGH,3
2020-02-05 03:00:00+00:00,DSI,HLM,4
2020-02-05 03:00:00+00:00,DSI,HLMS,4
2020-02-05 03:00:00+00:00,DSI,HLO,3
2020-02-05 03:00:00+00:00,DSI,HM,4
2020-02-05 03:00:00+00:00,DSI,HMBH,4
2020-02-05 03:00:00+00:00,DSI,HMBV,3
2020-02-05 03:00:00+00:00,DSI,HMH,3
2020-02-05 03:00:00+00:00,DSI,HMN,4
2020-02-05 03:00:00+00:00,DSI,HN,4
2020-02-05 03:00:00+00:00,DSI,HNK,2
2020-02-05 03:00:00+00:00,DSI,HNO,3
2020-02-05 03:00:00+00:00,DSI,HNP,3
2020-02-05 03:00:00+00:00,DSI,HON,4
2020-02-05 03:00:00+00:00,DSI,HOR,4
2020-02-05 03:00:00+00:00,DSI,HR,3
2020-02-05 03:00:00+00:00,DSI,HRL,4
2020-02-05 03:00:00+00:00,DSI,HRLW,1
2020-02-05 03:00:00+00:00,DSI,HRN,3
2020-02-05 03:00:00+00:00,DSI,HRT,3
2020-02-05 03:00:00+00:00,DSI,HT,2
2020-02-05 03:00:00+00:00,DSI,HTN,3
2020-02-05 03:00:00+00:00,DSI,HTNC,2
2020-02-05 03:00:00+00:00,DSI,HTO,4
2020-02-05 03:00:00+00:00,DSI,HVL,4
2020-02-05 03:00:00+00:00,DSI,HVS,4
2020-02-05 03:00:00+00:00,DSI,HVSM,3
2020-02-05 03:00:00+00:00,DSI,HVSP,4
2020-02-05 03:00:00+00:00,DSI,HWD,3
2020-02-05 03:00:00+00:00,DSI,HWZB,4
2020-02-05 03:00:00+00:00,DSI,HZE,4
2020-02-05 03:00:00+00:00,DSI,IJT,3
2020-02-05 03:00:00+00:00,DSI,KBD,3
2020-02-05 03:00:00+00:00,DSI,KBK,4
2020-02-05 03:00:00+00:00,DSI,KLP,4
2020-02-05 03:00:00+00:00,DSI,KMA,3
2020-02-05 03:00:00+00:00,DSI,KMR,4
2020-02-05 03:00:00+00:00,DSI,KMW,2
2020-02-05 03:00:00+00:00,DSI,KPN,4
2020-02-05 03:00:00+00:00,DSI,KPNZ,4
2020-02-05 03:00:00+00:00,DSI,KRD,2
2020-02-05 03:00:00+00:00,DSI,KRG,3
2020-02-05 03:00:00+00:00,DSI,KTR,2
2020-02-05 03:00:00+00:00,DSI,KW,4
2020-02-05 03:00:00+00:00,DSI,KZ,4
2020-02-05 03:00:00+00:00,DSI,LAA,4
2020-02-05 03:00:00+00:00,DSI,LC,3
2020-02-05 03:00:00+00:00,DSI,LDL,2
2020-02-05 03:00:00+00:00,DSI,LDM,3
2020-02-05 03:00:00+00:00,DSI,LEDN,4
2020-02-05 03:00:00+00:00,DSI,LG,2
2020-02-05 03:00:00+00:00,DSI,LLS,4
2020-02-05 03:00:00+00:00,DSI,LLZM,4
2020-02-05 03:00:00+00:00,DSI,LP,1
2020-02-05 03:00:00+00:00,DSI,LTN,4
2020-02-05 03:00:00+00:00,DSI,LTV,4
2020-02-05 03:00:00+00:00,DSI,LUT,4
2020-02-05 03:00:00+00:00,DSI,LW,3
2020-02-05 03:00:00+00:00,DSI,LWC,3
2020-02-05 03:00:00+00:00,DSI,MAS,2
2020-02-05 03:00:00+00:00,DSI,MDB,4
2020-02-05 03:00:00+00:00,DSI,MES,3
2020-02-05 03:00:00+00:00,DSI,MG,4
2020-02-05 03:00:00+00:00,DSI,MMLH,4
2020-02-05 03:00:00+00:00,DSI,MP,4
2020-02-05 03:00:00+00:00,DSI,MRB,3
2020-02-05 03:00:00+00:00,DSI,MRN,3
2020-02-05 03:00:00+00:00,DSI,MT,3
2020-02-05 03:00:00+00:00,DSI,MTH,4
2020-02-05 03:00:00+00:00,DSI,MTN,4
2020-02-05 03:00:00+00:00,DSI,MTR,4
2020-02-05 03:00:00+00:00,DSI,MZ,4
2020-02-05 03:00:00+00:00,DSI,NA,1
2020-02-05 03:00:00+00:00,DSI,NDB,3
2020-02-05 03:00:00+00:00,DSI,NH,4
2020-02-05 03:00:00+00:00,DSI,NKK,1
2020-02-05 03:00:00+00:00,DSI,NM,4
2020-02-05 03:00:00+00:00,DSI,NMD,3
2020-02-05 03:00:00+00:00,DSI,NMGO,2
2020-02-05 03:00:00+00:00,DSI,NMH,4
2020-02-05 03:00:00+00:00,DSI,NML,1
2020-02-05 03:00:00+00:00,DSI,NS,3
2020-02-05 03:00:00+00:00,DSI,NSCH,3
2020-02-05 03:00:00+00:00,DSI,NVD,1
2020-02-05 03:00:00+00:00,DSI,NVP,3
2020-02-05 03:00:00+00:00,DSI,NWK,4
2020-02-05 03:00:00+00:00,DSI,O,4
2020-02-05 03:00:00+00:00,DSI,OBD,2
2020-02-05 03:00:00+00:00,DSI,ODB,4
2020-02-05 03:00:00+00:00,DSI,ODZ,3
2020-02-05 03:00:00+00:00,DSI,OMN,2
2020-02-05 03:00:00+00:00,DSI,OP,3
2020-02-05 03:00:00+00:00,DSI,OST,4
2020-02-05 03:00:00+00:00,DSI,OT,4
2020-02-05 03:00:00+00:00,DSI,OTB,4
2020-02-05 03:00:00+00:00,DSI,OVN,3
2020-02-05 03:00:00+00:00,DSI,OW,1
2020-02-05 03:00:00+00:00,DSI,PMO,3
2020-02-05 03:00:00+00:00,DSI,PMR,3
2020-02-05 03:00:00+00:00,DSI,PMW,3
2020-02-05 03:00:00+00:00,DSI,PT,3
2020-02-05 03:00:00+00:00,DSI,RAI,7
2020-02-05 03:00:00+00:00,DSI,RAT,3
2020-02-05 03:00:00+00:00,DSI,RB,3
2020-02-05 03:00:00+00:00,DSI,RD,4
2020-02-05 03:00:00+00:00,DSI,RH,4
2020-02-05 03:00:00+00:00,DSI,RHN,4
2020-02-05 03:00:00+00:00,DSI,RL,4
2020-02-05 03:00:00+00:00,DSI,RLB,4
2020-02-05 03:00:00+00:00,DSI,RM,4
2020-02-05 03:00:00+00:00,DSI,RS,3
2020-02-05 03:00:00+00:00,DSI,RSD,3
2020-02-05 03:00:00+00:00,DSI,RSN,3
2020-02-05 03:00:00+00:00,DSI,RSW,4
2020-02-05 03:00:00+00:00,DSI,RTA,4
2020-02-05 03:00:00+00:00,DSI,RTB,5
2020-02-05 03:00:00+00:00,DSI,RTD,2
2020-02-05 03:00:00+00:00,DSI,RTN,3
2020-02-05 03:00:00+00:00,DSI,RTZ,4
2020-02-05 03:00:00+00:00,DSI,RV,4
2020-02-05 03:00:00+00:00,DSI,RVS,3
2020-02-05 03:00:00+00:00,DSI,SBK,4
2020-02-05 03:00:00+00:00,DSI,SD,3
2020-02-05 03:00:00+00:00,DSI,SDA,3
2020-02-05 03:00:00+00:00,DSI,SDM,4
2020-02-05 03:00:00+00:00,DSI,SDT,2
2020-02-05 03:00:00+00:00,DSI,SDTB,2
2020-02-05 03:00:00+00:00,DSI,SGL,4
2020-02-05 03:00:00+00:00,DSI,SGN,4
2020-02-05 03:00:00+00:00,DSI,SHL,2
2020-02-05 03:00:00+00:00,DSI,SK,2
2020-02-05 03:00:00+00:00,DSI,SKND,4
2020-02-05 03:00:00+00:00,DSI,SM,4
2020-02-05 03:00:00+00:00,DSI,SN,4
2020-02-05 03:00:00+00:00,DSI,SOG,3
2020-02-05 03:00:00+00:00,DSI,SPM,4
2020-02-05 03:00:00+00:00,DSI,SPTN,4
2020-02-05 03:00:00+00:00,DSI,SPTZ,4
2020-02-05 03:00:00+00:00,DSI,SRN,4
2020-02-05 03:00:00+00:00,DSI,SSH,3
2020-02-05 03:00:00+00:00,DSI,ST,4
2020-02-05 03:00:00+00:00,DSI,STD,2
2020-02-05 03:00:00+00:00,DSI,STM,3
2020-02-05 03:00:00+00:00,DSI,STV,3
2020-02-05 03:00:00+00:00,DSI,STZ,2
2020-02-05 03:00:00+00:00,DSI,SWD,4
2020-02-05 03:00:00+00:00,DSI,SWK,3
2020-02-05 03:00:00+00:00,DSI,TB,3
2020-02-05 03:00:00+00:00,DSI,TBG,4
2020-02-05 03:00:00+00:00,DSI,TBR,4
2020-02-05 03:00:00+00:00,DSI,TBU,4
2020-02-05 03:00:00+00:00,DSI,TG,4
2020-02-05 03:00:00+00:00,DSI,TL,3
2020-02-05 03:00:00+00:00,DSI,TPSW,3
2020-02-05 03:00:00+00:00,DSI,TWL,4
2020-02-05 03:00:00+00:00,DSI,UHM,2
2020-02-05 03:00:00+00:00,DSI,UHZ,3
2020-02-05 03:00:00+00:00,DSI,UST,2
2020-02-05 03:00:00+00:00,DSI,UT,4
2020-02-05 03:00:00+00:00,DSI,UTG,3
2020-02-05 03:00:00+00:00,DSI,UTLN,2
2020-02-05 03:00:00+00:00,DSI,UTLR,3
2020-02-05 03:00:00+00:00,DSI,UTM,3
2020-02-05 03:00:00+00:00,DSI,UTO,3
2020-02-05 03:00:00+00:00,DSI,UTT,3
2020-02-05 03:00:00+00:00,DSI,UTVR,4
2020-02-05 03:00:00+00:00,DSI,UTZL,4
2020-02-05 03:00:00+00:00,DSI,VB,3
2020-02-05 03:00:00+00:00,DSI,VD,4
2020-02-05 03:00:00+00:00,DSI,VDL,4
2020-02-05 03:00:00+00:00,DSI,VDM,3
2020-02-05 03:00:00+00:00,DSI,VEM,3
2020-02-05 03:00:00+00:00,DSI,VG,3
2020-02-05 03:00:00+00:00,DSI,VH,4
2020-02-05 03:00:00+00:00,DSI,VHP,4
2020-02-05 03:00:00+00:00,DSI,VK,3
2020-02-05 03:00:00+00:00,DSI,VL,4
2020-02-05 03:00:00+00:00,DSI,VLB,3
2020-02-05 03:00:00+00:00,DSI,VNDC,4
2020-02-05 03:00:00+00:00,DSI,VNDW,2
2020-02-05 03:00:00+00:00,DSI,VP,3
2020-02-05 03:00:00+00:00,DSI,VRY,4
2020-02-05 03:00:00+00:00,DSI,VS,3
2020-02-05 03:00:00+00:00,DSI,VSS,4
2020-02-05 03:00:00+00:00,DSI,VST,3
2020-02-05 03:00:00+00:00,DSI,VSV,4
2020-02-05 03:00:00+00:00,DSI,VTN,3
2020-02-05 03:00:00+00:00,DSI,VZ,2
2020-02-05 03:00:00+00:00,DSI,WAD,4
2020-02-05 03:00:00+00:00,DSI,WADN,4
2020-02-05 03:00:00+00:00,DSI,WADT,3
2020-02-05 03:00:00+00:00,DSI,WC,4
2020-02-05 03:00:00+00:00,DSI,WD,3
2020-02-05 03:00:00+00:00,DSI,WDN,4
2020-02-05 03:00:00+00:00,DSI,WF,4
2020-02-05 03:00:00+00:00,DSI,WFM,3
2020-02-05 03:00:00+00:00,DSI,WH,2
2020-02-05 03:00:00+00:00,DSI,WK,2
2020-02-05 03:00:00+00:00,DSI,WL,3
2020-02-05 03:00:00+00:00,DSI,WM,4
2020-02-05 03:00:00+00:00,DSI,WP,3
2020-02-05 03:00:00+00:00,DSI,WS,4
2020-02-05 03:00:00+00:00,DSI,WSM,3
2020-02-05 03:00:00+00:00,DSI,WT,4
2020-02-05 03:00:00+00:00,DSI,WTV,3
2020-02-05 03:00:00+00:00,DSI,WV,3
2020-02-05 03:00:00+00:00,DSI,WW,3
2020-02-05 03:00:00+00:00,DSI,WWW,3
2020-02-05 03:00:00+00:00,DSI,WZ,3
2020-02-05 03:00:00+00:00,DSI,YPB,3
2020-02-05 03:00:00+00:00,DSI,ZA,4
2020-02-05 03:00:00+00:00,DSI,ZB,3
2020-02-05 03:00:00+00:00,DSI,ZBM,3
2020-02-05 03:00:00+00:00,DSI,ZD,4
2020-02-05 03:00:00+00:00,DSI,ZDK,4
2020-02-05 03:00:00+00:00,DSI,ZH,3
2020-02-05 03:00:00+00:00,DSI,ZL,4
2020-02-05 03:00:00+00:00,DSI,ZLSH,3
2020-02-05 03:00:00+00:00,DSI,ZLW,2
2020-02-05 03:00:00+00:00,DSI,ZP,4
2020-02-05 03:00:00+00:00,DSI,ZTM,3
2020-02-05 03:00:00+00:00,DSI,ZTMO,4
2020-02-05 03:00:00+00:00,DSI,ZV,3
2020-02-05 03:00:00+00:00,DSI,ZVB,4
2020-02-05 03:00:00+00:00,DSI,ZVT,3
2020-02-05 03:00:00+00:00,DSI,ZWD,4
2020-02-05 03:00:00+00:00,DSI,ZZS,4
2020-02-05 04:00:00+00:00,DSI,AC,5
2020-02-05 04:00:00+00:00,DSI,AH,4
2020-02-05 04:00:00+00:00,DSI,AHP,4
2020-02-05 04:00:00+00:00,DSI,AHPR,3
2020-02-05 04:00:00+00:00,DSI,AHZ,5
2020-02-05 04:00:00+00:00,DSI,AKL,5
2020-02-05 04:00:00+00:00,DSI,AKM,5
2020-02-05 04:00:00+00:00,DSI,ALM,5
2020-02-05 04:00:00+00:00,DSI,ALMB,5
2020-02-05 04:00:00+00:00,DSI,ALMM,6
2020-02-05 04:00:00+00:00,DSI,ALMO,5
2020-02-05 04:00:00+00:00,DSI,ALMP,6
2020-02-05 04:00:00+00:00,DSI,AMF,5
2020-02-05 04:00:00+00:00,DSI,AMFS,3
2020-02-05 04:00:00+00:00,DSI,AML,4
2020-02-05 04:00:00+00:00,DSI,AMPO,5
2020-02-05 04:00:00+00:00,DSI,AMR,5
2020-02-05 04:00:00+00:00,DSI,AMRI,4
2020-02-05 04:00:00+00:00,DSI,AMRN,4
2020-02-05 04:00:00+00:00,DSI,ANA,5
2020-02-05 04:00:00+00:00,DSI,APD,6
2020-02-05 04:00:00+00:00,DSI,APDM,4
2020-02-05 04:00:00+00:00,DSI,APDO,3
2020-02-05 04:00:00+00:00,DSI,APG,4
2020-02-05 04:00:00+00:00,DSI,APN,5
2020-02-05 04:00:00+00:00,DSI,ARN,4
2020-02-05 04:00:00+00:00,DSI,ASA,5
2020-02-05 04:00:00+00:00,DSI,ASB,5
2020-02-05 04:00:00+00:00,DSI,ASD,4
2020-02-05 04:00:00+00:00,DSI,ASDL,5
2020-02-05 04:00:00+00:00,DSI,ASDM,3
2020-02-05 04:00:00+00:00,DSI,ASDZ,4
2020-02-05 04:00:00+00:00,DSI,ASHD,5
2020-02-05 04:00:00+00:00,DSI,ASN,5
2020-02-05 04:00:00+00:00,DSI,ASS,5
2020-02-05 04:00:00+00:00,DSI,ASSP,5
2020-02-05 04:00:00+00:00,DSI,ATN,4
2020-02-05 04:00:00+00:00,DSI,AVAT,4
2020-02-05 04:00:00+00:00,DSI,BD,4
2020-02-05 04:00:00+00:00,DSI,BDE,4
2020-02-05 04:00:00+00:00,DSI,BDG,4
2020-02-05 04:00:00+00:00,DSI,BDM,4
2020-02-05 04:00:00+00:00,DSI,BDPB,3
2020-02-05 04:00:00+00:00,DSI,BET,6
2020-02-05 04:00:00+00:00,DSI,BF,5
2020-02-05 04:00:00+00:00,DSI,BGN,3
2020-02-05 04:00:00+00:00,DSI,BHDV,4
2020-02-05 04:00:00+00:00,DSI,BHV,4
2020-02-05 04:00:00+00:00,DSI,BK,4
2020-02-05 04:00:00+00:00,DSI,BKF,5
2020-02-05 04:00:00+00:00,DSI,BKG,5
2020-02-05 04:00:00+00:00,DSI,BKL,5
2020-02-05 04:00:00+00:00,DSI,BL,5
2020-02-05 04:00:00+00:00,DSI,BLL,5
2020-02-05 04:00:00+00:00,DSI,BMN,4
2020-02-05 04:00:00+00:00,DSI,BMR,5
2020-02-05 04:00:00+00:00,DSI,BN,5
2020-02-05 04:00:00+00:00,DSI,BNC,4
2020-02-05 04:00:00+00:00,DSI,BNK,3
2020-02-05 04:00:00+00:00,DSI,BNN,5
2020-02-05 04:00:00+00:00,DSI,BNZ,4
2020-02-05 04:00:00+00:00,DSI,BP,3
2020-02-05 04:00:00+00:00,DSI,BR,5
2020-02-05 04:00:00+00:00,DSI,BRD,6
2020-02-05 04:00:00+00:00,DSI,BRN,5
2020-02-05 04:00:00+00:00,DSI,BSD,4
2020-02-05 04:00:00+00:00,DSI,BSK,4
2020-02-05 04:00:00+00:00,DSI,BSKS,5
2020-02-05 04:00:00+00:00,DSI,BSMZ,4
2020-02-05 04:00:00+00:00,DSI,BTL,5
2020-02-05 04:00:00+00:00,DSI,BV,5
2020-02-05 04:00:00+00:00,DSI,BZL,5
2020-02-05 04:00:00+00:00,DSI,CAS,5
2020-02-05 04:00:00+00:00,DSI,CK,6
2020-02-05 04:00:00+00:00,DSI,CL,4
2020-02-05 04:00:00+00:00,DSI,CO,4
2020-02-05 04:00:00+00:00,DSI,CPS,4
2020-02-05 04:00:00+00:00,DSI,CVM,3
2020-02-05 04:00:00+00:00,DSI,DA,4
2020-02-05 04:00:00+00:00,DSI,DB,3
2020-02-05 04:00:00+00:00,DSI,DDN,4
2020-02-05 04:00:00+00:00,DSI,DDR,4
2020-02-05 04:00:00+00:00,DSI,DDRS,4
2020-02-05 04:00:00+00:00,DSI,DDZD,4
2020-02-05 04:00:00+00:00,DSI,DEI,3
2020-02-05 04:00:00+00:00,DSI,DID,4
2020-02-05 04:00:00+00:00,DSI,DL,4
2020-02-05 04:00:00+00:00,DSI,DLD,5
2020-02-05 04:00:00+00:00,DSI,DLN,5
2020-02-05 04:00:00+00:00,DSI,DMN,5
2020-02-05 04:00:00+00:00,DSI,DMNZ,5
2020-02-05 04:00:00+00:00,DSI,DN,4
2020-02-05 04:00:00+00:00,DSI,DR,5
2020-02-05 04:00:00+00:00,DSI,DRH,4
2020-02-05 04:00:00+00:00,DSI,DRON,5
2020-02-05 04:00:00+00:00,DSI,DRP,4
2020-02-05 04:00:00+00:00,DSI,DT,4
2020-02-05 04:00:00+00:00,DSI,DTC,5
2020-02-05 04:00:00+00:00,DSI,DTCH,4
2020-02-05 04:00:00+00:00,DSI,DTZ,4
2020-02-05 04:00:00+00:00,DSI,DV,4
2020-02-05 04:00:00+00:00,DSI,DVC,3
2020-02-05 04:00:00+00:00,DSI,DVD,4
2020-02-05 04:00:00+00:00,DSI,DVN,4
2020-02-05 04:00:00+00:00,DSI,DVNK,6
2020-02-05 04:00:00+00:00,DSI,DWE,4
2020-02-05 04:00:00+00:00,DSI,DZ,3
2020-02-05 04:00:00+00:00,DSI,DZW,4
2020-02-05 04:00:00+00:00,DSI,EC,3
2020-02-05 04:00:00+00:00,DSI,ED,4
2020-02-05 04:00:00+00:00,DSI,EDC,5
2020-02-05 04:00:00+00:00,DSI,EDN,4
2020-02-05 04:00:00+00:00,DSI,EEM,2
2020-02-05 04:00:00+00:00,DSI,EGH,4
2020-02-05 04:00:00+00:00,DSI,EGHM,6
2020-02-05 04:00:00+00:00,DSI,EHS,6
2020-02-05 04:00:00+00:00,DSI,EHV,4
2020-02-05 04:00:00+00:00,DSI,EKZ,4
2020-02-05 04:00:00+00:00,DSI,EML,2
2020-02-05 04:00:00+00:00,DSI,EMN,5
2020-02-05 04:00:00+00:00,DSI,EMNZ,4
2020-02-05 04:00:00+00:00,DSI,ES,5
2020-02-05 04:00:00+00:00,DSI,ESE,4
