2020-02-23 06:00:00+00:00,InfoPlusPIL,,2
2020-02-23 07:00:00+00:00,InfoPlusPIL,,4
2020-02-23 08:00:00+00:00,InfoPlusPIL,,4
2020-02-23 09:00:00+00:00,InfoPlusPIL,,6
2020-02-23 11:00:00+00:00,InfoPlusPIL,,1
2020-02-23 12:00:00+00:00,InfoPlusPIL,,8
2020-02-23 13:00:00+00:00,InfoPlusPIL,,3
2020-02-23 14:00:00+00:00,InfoPlusPIL,,14
2020-02-23 15:00:00+00:00,InfoPlusPIL,,14
2020-02-23 16:00:00+00:00,InfoPlusPIL,,10
2020-02-23 17:00:00+00:00,InfoPlusPIL,,1
2020-02-23 18:00:00+00:00,InfoPlusPIL,,2
2020-02-23 19:00:00+00:00,InfoPlusPIL,,7
2020-02-23 23:00:00+00:00,InfoPlusPIL,,2
2020-02-24 02:00:00+00:00,InfoPlusPIL,,1
