2020-02-28 04:00:00+00:00,InfoPlusTRB,,271
2020-02-28 05:00:00+00:00,InfoPlusTRB,,670
2020-02-28 06:00:00+00:00,InfoPlusTRB,,60
2020-02-28 07:00:00+00:00,InfoPlusTRB,,24
2020-02-28 08:00:00+00:00,InfoPlusTRB,,1198
2020-02-28 09:00:00+00:00,InfoPlusTRB,,894
2020-02-28 10:00:00+00:00,InfoPlusTRB,,959
2020-02-28 11:00:00+00:00,InfoPlusTRB,,713
2020-02-28 12:00:00+00:00,InfoPlusTRB,,389
2020-02-28 15:00:00+00:00,InfoPlusTRB,,232
2020-02-28 17:00:00+00:00,InfoPlusTRB,,133
2020-02-28 18:00:00+00:00,InfoPlusTRB,,875
2020-02-28 22:00:00+00:00,InfoPlusTRB,,199
