2020-02-17 03:00:00+00:00,InfoPlusTRB,,544
2020-02-17 04:00:00+00:00,InfoPlusTRB,,260
2020-02-17 05:00:00+00:00,InfoPlusTRB,,723
2020-02-17 06:00:00+00:00,InfoPlusTRB,,3354
2020-02-17 07:00:00+00:00,InfoPlusTRB,,4398
2020-02-17 08:00:00+00:00,InfoPlusTRB,,1661
2020-02-17 09:00:00+00:00,InfoPlusTRB,,335
2020-02-17 10:00:00+00:00,InfoPlusTRB,,341
2020-02-17 11:00:00+00:00,InfoPlusTRB,,2378
2020-02-17 12:00:00+00:00,InfoPlusTRB,,2682
2020-02-17 13:00:00+00:00,InfoPlusTRB,,2685
2020-02-17 14:00:00+00:00,InfoPlusTRB,,964
2020-02-17 15:00:00+00:00,InfoPlusTRB,,1092
2020-02-17 16:00:00+00:00,InfoPlusTRB,,1076
2020-02-17 17:00:00+00:00,InfoPlusTRB,,1062
2020-02-17 18:00:00+00:00,InfoPlusTRB,,1053
2020-02-17 19:00:00+00:00,InfoPlusTRB,,2594
2020-02-17 20:00:00+00:00,InfoPlusTRB,,1122
2020-02-17 21:00:00+00:00,InfoPlusTRB,,1479
2020-02-17 22:00:00+00:00,InfoPlusTRB,,1162
2020-02-17 23:00:00+00:00,InfoPlusTRB,,548
2020-02-18 00:00:00+00:00,InfoPlusTRB,,307
2020-02-18 01:00:00+00:00,InfoPlusTRB,,187
2020-02-18 02:00:00+00:00,InfoPlusTRB,,228
