2020-02-11 03:00:00+00:00,InfoPlusPIS,,53
2020-02-11 04:00:00+00:00,InfoPlusPIS,,365
2020-02-11 05:00:00+00:00,InfoPlusPIS,,719
2020-02-11 06:00:00+00:00,InfoPlusPIS,,372
2020-02-11 07:00:00+00:00,InfoPlusPIS,,428
2020-02-11 08:00:00+00:00,InfoPlusPIS,,450
2020-02-11 09:00:00+00:00,InfoPlusPIS,,582
2020-02-11 10:00:00+00:00,InfoPlusPIS,,542
2020-02-11 11:00:00+00:00,InfoPlusPIS,,303
2020-02-11 12:00:00+00:00,InfoPlusPIS,,355
2020-02-11 13:00:00+00:00,InfoPlusPIS,,550
2020-02-11 14:00:00+00:00,InfoPlusPIS,,465
2020-02-11 15:00:00+00:00,InfoPlusPIS,,264
2020-02-11 16:00:00+00:00,InfoPlusPIS,,136
2020-02-11 17:00:00+00:00,InfoPlusPIS,,630
2020-02-11 18:00:00+00:00,InfoPlusPIS,,53
2020-02-11 20:00:00+00:00,InfoPlusPIS,,176
2020-02-11 21:00:00+00:00,InfoPlusPIS,,210
2020-02-11 22:00:00+00:00,InfoPlusPIS,,247
2020-02-11 23:00:00+00:00,InfoPlusPIS,,59
2020-02-12 00:00:00+00:00,InfoPlusPIS,,20
