2020-02-02 03:00:00+00:00,InfoPlusDAS,,157
2020-02-02 04:00:00+00:00,InfoPlusDAS,,458
2020-02-02 05:00:00+00:00,InfoPlusDAS,,1642
2020-02-02 06:00:00+00:00,InfoPlusDAS,,4430
2020-02-02 07:00:00+00:00,InfoPlusDAS,,6913
2020-02-02 08:00:00+00:00,InfoPlusDAS,,7112
2020-02-02 09:00:00+00:00,InfoPlusDAS,,7266
2020-02-02 10:00:00+00:00,InfoPlusDAS,,7498
2020-02-02 11:00:00+00:00,InfoPlusDAS,,7427
2020-02-02 12:00:00+00:00,InfoPlusDAS,,7561
2020-02-02 13:00:00+00:00,InfoPlusDAS,,7866
2020-02-02 14:00:00+00:00,InfoPlusDAS,,7867
2020-02-02 15:00:00+00:00,InfoPlusDAS,,7702
2020-02-02 16:00:00+00:00,InfoPlusDAS,,7703
2020-02-02 17:00:00+00:00,InfoPlusDAS,,7811
2020-02-02 18:00:00+00:00,InfoPlusDAS,,7926
2020-02-02 19:00:00+00:00,InfoPlusDAS,,7553
2020-02-02 20:00:00+00:00,InfoPlusDAS,,7300
2020-02-02 21:00:00+00:00,InfoPlusDAS,,6647
2020-02-02 22:00:00+00:00,InfoPlusDAS,,5545
2020-02-02 23:00:00+00:00,InfoPlusDAS,,3142
2020-02-03 00:00:00+00:00,InfoPlusDAS,,423
2020-02-03 01:00:00+00:00,InfoPlusDAS,,77
2020-02-03 02:00:00+00:00,InfoPlusDAS,,73
