2020-02-10 03:00:00+00:00,InfoPlusDVS,,1289
2020-02-10 04:00:00+00:00,InfoPlusDVS,,5499
2020-02-10 05:00:00+00:00,InfoPlusDVS,,10821
2020-02-10 06:00:00+00:00,InfoPlusDVS,,13032
2020-02-10 07:00:00+00:00,InfoPlusDVS,,13835
2020-02-10 08:00:00+00:00,InfoPlusDVS,,12209
2020-02-10 09:00:00+00:00,InfoPlusDVS,,15848
2020-02-10 10:00:00+00:00,InfoPlusDVS,,12737
2020-02-10 11:00:00+00:00,InfoPlusDVS,,11294
2020-02-10 12:00:00+00:00,InfoPlusDVS,,10856
2020-02-10 13:00:00+00:00,InfoPlusDVS,,10751
2020-02-10 14:00:00+00:00,InfoPlusDVS,,11332
2020-02-10 15:00:00+00:00,InfoPlusDVS,,12136
2020-02-10 16:00:00+00:00,InfoPlusDVS,,12977
2020-02-10 17:00:00+00:00,InfoPlusDVS,,13112
2020-02-10 18:00:00+00:00,InfoPlusDVS,,11443
2020-02-10 19:00:00+00:00,InfoPlusDVS,,9717
2020-02-10 20:00:00+00:00,InfoPlusDVS,,9213
2020-02-10 21:00:00+00:00,InfoPlusDVS,,8262
2020-02-10 22:00:00+00:00,InfoPlusDVS,,6326
2020-02-10 23:00:00+00:00,InfoPlusDVS,,3662
2020-02-11 00:00:00+00:00,InfoPlusDVS,,504
2020-02-11 01:00:00+00:00,InfoPlusDVS,,53
2020-02-11 02:00:00+00:00,InfoPlusDVS,,98
