2020-02-27 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-27 07:00:00+00:00,InfoPlusVTBS,,7
2020-02-27 08:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 09:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 10:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 11:00:00+00:00,InfoPlusVTBS,,10
2020-02-27 12:00:00+00:00,InfoPlusVTBS,,7
2020-02-27 13:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 14:00:00+00:00,InfoPlusVTBS,,28
2020-02-27 15:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-27 20:00:00+00:00,InfoPlusVTBS,,13
2020-02-27 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-28 01:00:00+00:00,InfoPlusVTBS,,22
