2020-02-26 03:00:00+00:00,DSI,AC,4
2020-02-26 03:00:00+00:00,DSI,AH,4
2020-02-26 03:00:00+00:00,DSI,AHP,4
2020-02-26 03:00:00+00:00,DSI,AHPR,3
2020-02-26 03:00:00+00:00,DSI,AHZ,3
2020-02-26 03:00:00+00:00,DSI,AKL,3
2020-02-26 03:00:00+00:00,DSI,AKM,4
2020-02-26 03:00:00+00:00,DSI,ALM,4
2020-02-26 03:00:00+00:00,DSI,ALMB,3
2020-02-26 03:00:00+00:00,DSI,ALMM,3
2020-02-26 03:00:00+00:00,DSI,ALMO,4
2020-02-26 03:00:00+00:00,DSI,ALMP,3
2020-02-26 03:00:00+00:00,DSI,AMF,4
2020-02-26 03:00:00+00:00,DSI,AMFS,3
2020-02-26 03:00:00+00:00,DSI,AML,3
2020-02-26 03:00:00+00:00,DSI,AMPO,3
2020-02-26 03:00:00+00:00,DSI,AMR,4
2020-02-26 03:00:00+00:00,DSI,AMRI,3
2020-02-26 03:00:00+00:00,DSI,AMRN,3
2020-02-26 03:00:00+00:00,DSI,ANA,2
2020-02-26 03:00:00+00:00,DSI,APD,2
2020-02-26 03:00:00+00:00,DSI,APDM,2
2020-02-26 03:00:00+00:00,DSI,APDO,4
2020-02-26 03:00:00+00:00,DSI,APG,3
2020-02-26 03:00:00+00:00,DSI,APN,4
2020-02-26 03:00:00+00:00,DSI,ARN,2
2020-02-26 03:00:00+00:00,DSI,ASA,4
2020-02-26 03:00:00+00:00,DSI,ASB,4
2020-02-26 03:00:00+00:00,DSI,ASD,2
2020-02-26 03:00:00+00:00,DSI,ASDL,3
2020-02-26 03:00:00+00:00,DSI,ASDM,3
2020-02-26 03:00:00+00:00,DSI,ASDZ,3
2020-02-26 03:00:00+00:00,DSI,ASHD,3
2020-02-26 03:00:00+00:00,DSI,ASN,1
2020-02-26 03:00:00+00:00,DSI,ASS,2
2020-02-26 03:00:00+00:00,DSI,ASSP,3
2020-02-26 03:00:00+00:00,DSI,ATN,3
2020-02-26 03:00:00+00:00,DSI,AVAT,3
2020-02-26 03:00:00+00:00,DSI,BD,4
2020-02-26 03:00:00+00:00,DSI,BDE,4
2020-02-26 03:00:00+00:00,DSI,BDG,3
2020-02-26 03:00:00+00:00,DSI,BDM,4
2020-02-26 03:00:00+00:00,DSI,BDPB,2
2020-02-26 03:00:00+00:00,DSI,BET,3
2020-02-26 03:00:00+00:00,DSI,BF,2
2020-02-26 03:00:00+00:00,DSI,BGN,2
2020-02-26 03:00:00+00:00,DSI,BHDV,3
2020-02-26 03:00:00+00:00,DSI,BHV,3
2020-02-26 03:00:00+00:00,DSI,BK,2
2020-02-26 03:00:00+00:00,DSI,BKF,4
2020-02-26 03:00:00+00:00,DSI,BKG,4
2020-02-26 03:00:00+00:00,DSI,BKL,3
2020-02-26 03:00:00+00:00,DSI,BL,2
2020-02-26 03:00:00+00:00,DSI,BLL,3
2020-02-26 03:00:00+00:00,DSI,BMN,4
2020-02-26 03:00:00+00:00,DSI,BMR,3
2020-02-26 03:00:00+00:00,DSI,BN,1
2020-02-26 03:00:00+00:00,DSI,BNC,3
2020-02-26 03:00:00+00:00,DSI,BNK,4
2020-02-26 03:00:00+00:00,DSI,BNN,3
2020-02-26 03:00:00+00:00,DSI,BNZ,2
2020-02-26 03:00:00+00:00,DSI,BP,4
2020-02-26 03:00:00+00:00,DSI,BR,4
2020-02-26 03:00:00+00:00,DSI,BRD,4
2020-02-26 03:00:00+00:00,DSI,BRN,4
2020-02-26 03:00:00+00:00,DSI,BSD,3
2020-02-26 03:00:00+00:00,DSI,BSK,2
2020-02-26 03:00:00+00:00,DSI,BSKS,4
2020-02-26 03:00:00+00:00,DSI,BSMZ,3
2020-02-26 03:00:00+00:00,DSI,BTL,2
2020-02-26 03:00:00+00:00,DSI,BV,3
2020-02-26 03:00:00+00:00,DSI,BZL,2
2020-02-26 03:00:00+00:00,DSI,CAS,3
2020-02-26 03:00:00+00:00,DSI,CK,2
2020-02-26 03:00:00+00:00,DSI,CL,4
2020-02-26 03:00:00+00:00,DSI,CO,3
2020-02-26 03:00:00+00:00,DSI,CPS,2
2020-02-26 03:00:00+00:00,DSI,CVM,1
2020-02-26 03:00:00+00:00,DSI,DA,4
2020-02-26 03:00:00+00:00,DSI,DB,2
2020-02-26 03:00:00+00:00,DSI,DDN,4
2020-02-26 03:00:00+00:00,DSI,DDR,2
2020-02-26 03:00:00+00:00,DSI,DDRS,4
2020-02-26 03:00:00+00:00,DSI,DDZD,4
2020-02-26 03:00:00+00:00,DSI,DEI,2
2020-02-26 03:00:00+00:00,DSI,DID,2
2020-02-26 03:00:00+00:00,DSI,DL,4
2020-02-26 03:00:00+00:00,DSI,DLD,2
2020-02-26 03:00:00+00:00,DSI,DLN,2
2020-02-26 03:00:00+00:00,DSI,DMN,4
2020-02-26 03:00:00+00:00,DSI,DMNZ,3
2020-02-26 03:00:00+00:00,DSI,DN,3
2020-02-26 03:00:00+00:00,DSI,DR,3
2020-02-26 03:00:00+00:00,DSI,DRH,3
2020-02-26 03:00:00+00:00,DSI,DRON,4
2020-02-26 03:00:00+00:00,DSI,DRP,3
2020-02-26 03:00:00+00:00,DSI,DT,4
2020-02-26 03:00:00+00:00,DSI,DTC,3
2020-02-26 03:00:00+00:00,DSI,DTCH,3
2020-02-26 03:00:00+00:00,DSI,DTZ,1
2020-02-26 03:00:00+00:00,DSI,DV,3
2020-02-26 03:00:00+00:00,DSI,DVC,3
2020-02-26 03:00:00+00:00,DSI,DVD,3
2020-02-26 03:00:00+00:00,DSI,DVN,3
2020-02-26 03:00:00+00:00,DSI,DVNK,3
2020-02-26 03:00:00+00:00,DSI,DWE,4
2020-02-26 03:00:00+00:00,DSI,DZ,3
2020-02-26 03:00:00+00:00,DSI,DZW,4
2020-02-26 03:00:00+00:00,DSI,EC,3
2020-02-26 03:00:00+00:00,DSI,ED,4
2020-02-26 03:00:00+00:00,DSI,EDC,3
2020-02-26 03:00:00+00:00,DSI,EDN,4
2020-02-26 03:00:00+00:00,DSI,EEM,2
2020-02-26 03:00:00+00:00,DSI,EGH,2
2020-02-26 03:00:00+00:00,DSI,EGHM,3
2020-02-26 03:00:00+00:00,DSI,EHS,2
2020-02-26 03:00:00+00:00,DSI,EHV,4
2020-02-26 03:00:00+00:00,DSI,EKZ,4
2020-02-26 03:00:00+00:00,DSI,EML,4
2020-02-26 03:00:00+00:00,DSI,EMN,3
2020-02-26 03:00:00+00:00,DSI,EMNZ,4
2020-02-26 03:00:00+00:00,DSI,ES,3
2020-02-26 03:00:00+00:00,DSI,ESE,1
2020-02-26 03:00:00+00:00,DSI,ESK,2
2020-02-26 03:00:00+00:00,DSI,EST,3
2020-02-26 03:00:00+00:00,DSI,ETN,2
2020-02-26 03:00:00+00:00,DSI,FN,2
2020-02-26 03:00:00+00:00,DSI,FWD,2
2020-02-26 03:00:00+00:00,DSI,GBG,4
2020-02-26 03:00:00+00:00,DSI,GBR,3
2020-02-26 03:00:00+00:00,DSI,GD,3
2020-02-26 03:00:00+00:00,DSI,GDG,4
2020-02-26 03:00:00+00:00,DSI,GDM,4
2020-02-26 03:00:00+00:00,DSI,GDR,3
2020-02-26 03:00:00+00:00,DSI,GERP,3
2020-02-26 03:00:00+00:00,DSI,GK,3
2020-02-26 03:00:00+00:00,DSI,GLN,3
2020-02-26 03:00:00+00:00,DSI,GN,4
2020-02-26 03:00:00+00:00,DSI,GND,4
2020-02-26 03:00:00+00:00,DSI,GNN,3
2020-02-26 03:00:00+00:00,DSI,GO,3
2020-02-26 03:00:00+00:00,DSI,GP,4
2020-02-26 03:00:00+00:00,DSI,GR,3
2020-02-26 03:00:00+00:00,DSI,GS,2
2020-02-26 03:00:00+00:00,DSI,GV,5
2020-02-26 03:00:00+00:00,DSI,GVC,4
2020-02-26 03:00:00+00:00,DSI,GVM,3
2020-02-26 03:00:00+00:00,DSI,GVMW,3
2020-02-26 03:00:00+00:00,DSI,GW,3
2020-02-26 03:00:00+00:00,DSI,GZ,2
2020-02-26 03:00:00+00:00,DSI,HAD,3
2020-02-26 03:00:00+00:00,DSI,HB,3
2020-02-26 03:00:00+00:00,DSI,HBZM,3
2020-02-26 03:00:00+00:00,DSI,HD,1
2020-02-26 03:00:00+00:00,DSI,HDB,3
2020-02-26 03:00:00+00:00,DSI,HDE,4
2020-02-26 03:00:00+00:00,DSI,HDG,2
2020-02-26 03:00:00+00:00,DSI,HDR,3
2020-02-26 03:00:00+00:00,DSI,HDRZ,2
2020-02-26 03:00:00+00:00,DSI,HFD,3
2020-02-26 03:00:00+00:00,DSI,HGL,4
2020-02-26 03:00:00+00:00,DSI,HGLG,3
2020-02-26 03:00:00+00:00,DSI,HGLO,4
2020-02-26 03:00:00+00:00,DSI,HGV,4
2020-02-26 03:00:00+00:00,DSI,HGZ,3
2020-02-26 03:00:00+00:00,DSI,HIL,4
2020-02-26 03:00:00+00:00,DSI,HK,4
2020-02-26 03:00:00+00:00,DSI,HKS,4
2020-02-26 03:00:00+00:00,DSI,HLG,4
2020-02-26 03:00:00+00:00,DSI,HLGH,2
2020-02-26 03:00:00+00:00,DSI,HLM,4
2020-02-26 03:00:00+00:00,DSI,HLMS,3
2020-02-26 03:00:00+00:00,DSI,HLO,4
2020-02-26 03:00:00+00:00,DSI,HM,2
2020-02-26 03:00:00+00:00,DSI,HMBH,3
2020-02-26 03:00:00+00:00,DSI,HMBV,4
2020-02-26 03:00:00+00:00,DSI,HMH,3
2020-02-26 03:00:00+00:00,DSI,HMN,4
2020-02-26 03:00:00+00:00,DSI,HN,4
2020-02-26 03:00:00+00:00,DSI,HNK,3
2020-02-26 03:00:00+00:00,DSI,HNO,3
2020-02-26 03:00:00+00:00,DSI,HNP,3
2020-02-26 03:00:00+00:00,DSI,HON,3
2020-02-26 03:00:00+00:00,DSI,HOR,3
2020-02-26 03:00:00+00:00,DSI,HR,4
2020-02-26 03:00:00+00:00,DSI,HRL,3
2020-02-26 03:00:00+00:00,DSI,HRLW,3
2020-02-26 03:00:00+00:00,DSI,HRN,3
2020-02-26 03:00:00+00:00,DSI,HRT,4
2020-02-26 03:00:00+00:00,DSI,HT,2
2020-02-26 03:00:00+00:00,DSI,HTN,4
2020-02-26 03:00:00+00:00,DSI,HTNC,3
2020-02-26 03:00:00+00:00,DSI,HTO,2
2020-02-26 03:00:00+00:00,DSI,HVL,3
2020-02-26 03:00:00+00:00,DSI,HVS,3
2020-02-26 03:00:00+00:00,DSI,HVSM,3
2020-02-26 03:00:00+00:00,DSI,HVSP,4
2020-02-26 03:00:00+00:00,DSI,HWD,4
2020-02-26 03:00:00+00:00,DSI,HWZB,2
2020-02-26 03:00:00+00:00,DSI,HZE,4
2020-02-26 03:00:00+00:00,DSI,IJT,2
2020-02-26 03:00:00+00:00,DSI,KBD,3
2020-02-26 03:00:00+00:00,DSI,KBK,3
2020-02-26 03:00:00+00:00,DSI,KLP,3
2020-02-26 03:00:00+00:00,DSI,KMA,4
2020-02-26 03:00:00+00:00,DSI,KMR,4
2020-02-26 03:00:00+00:00,DSI,KMW,3
2020-02-26 03:00:00+00:00,DSI,KPN,4
2020-02-26 03:00:00+00:00,DSI,KPNZ,2
2020-02-26 03:00:00+00:00,DSI,KRD,4
2020-02-26 03:00:00+00:00,DSI,KRG,4
2020-02-26 03:00:00+00:00,DSI,KTR,3
2020-02-26 03:00:00+00:00,DSI,KW,4
2020-02-26 03:00:00+00:00,DSI,KZ,2
2020-02-26 03:00:00+00:00,DSI,LAA,4
2020-02-26 03:00:00+00:00,DSI,LC,1
2020-02-26 03:00:00+00:00,DSI,LDL,3
2020-02-26 03:00:00+00:00,DSI,LDM,2
2020-02-26 03:00:00+00:00,DSI,LEDN,5
2020-02-26 03:00:00+00:00,DSI,LG,1
2020-02-26 03:00:00+00:00,DSI,LLS,4
2020-02-26 03:00:00+00:00,DSI,LLZM,4
2020-02-26 03:00:00+00:00,DSI,LP,3
2020-02-26 03:00:00+00:00,DSI,LTN,3
2020-02-26 03:00:00+00:00,DSI,LTV,4
2020-02-26 03:00:00+00:00,DSI,LUT,3
2020-02-26 03:00:00+00:00,DSI,LW,3
2020-02-26 03:00:00+00:00,DSI,LWC,4
2020-02-26 03:00:00+00:00,DSI,MAS,4
2020-02-26 03:00:00+00:00,DSI,MDB,3
2020-02-26 03:00:00+00:00,DSI,MES,3
2020-02-26 03:00:00+00:00,DSI,MG,4
2020-02-26 03:00:00+00:00,DSI,MMLH,4
2020-02-26 03:00:00+00:00,DSI,MP,4
2020-02-26 03:00:00+00:00,DSI,MRB,4
2020-02-26 03:00:00+00:00,DSI,MRN,3
2020-02-26 03:00:00+00:00,DSI,MT,3
2020-02-26 03:00:00+00:00,DSI,MTH,3
2020-02-26 03:00:00+00:00,DSI,MTN,4
2020-02-26 03:00:00+00:00,DSI,MTR,4
2020-02-26 03:00:00+00:00,DSI,MZ,3
2020-02-26 03:00:00+00:00,DSI,NA,3
2020-02-26 03:00:00+00:00,DSI,NDB,4
2020-02-26 03:00:00+00:00,DSI,NH,3
2020-02-26 03:00:00+00:00,DSI,NKK,3
2020-02-26 03:00:00+00:00,DSI,NM,4
2020-02-26 03:00:00+00:00,DSI,NMD,1
2020-02-26 03:00:00+00:00,DSI,NMGO,2
2020-02-26 03:00:00+00:00,DSI,NMH,3
2020-02-26 03:00:00+00:00,DSI,NML,4
2020-02-26 03:00:00+00:00,DSI,NS,3
2020-02-26 03:00:00+00:00,DSI,NSCH,4
2020-02-26 03:00:00+00:00,DSI,NVD,3
2020-02-26 03:00:00+00:00,DSI,NVP,3
2020-02-26 03:00:00+00:00,DSI,NWK,4
2020-02-26 03:00:00+00:00,DSI,O,4
2020-02-26 03:00:00+00:00,DSI,OBD,3
2020-02-26 03:00:00+00:00,DSI,ODB,4
2020-02-26 03:00:00+00:00,DSI,ODZ,3
2020-02-26 03:00:00+00:00,DSI,OMN,4
2020-02-26 03:00:00+00:00,DSI,OP,4
2020-02-26 03:00:00+00:00,DSI,OST,4
2020-02-26 03:00:00+00:00,DSI,OT,3
2020-02-26 03:00:00+00:00,DSI,OTB,4
2020-02-26 03:00:00+00:00,DSI,OVN,4
2020-02-26 03:00:00+00:00,DSI,OW,3
2020-02-26 03:00:00+00:00,DSI,PMO,4
2020-02-26 03:00:00+00:00,DSI,PMR,4
2020-02-26 03:00:00+00:00,DSI,PMW,4
2020-02-26 03:00:00+00:00,DSI,PT,4
2020-02-26 03:00:00+00:00,DSI,RAI,7
2020-02-26 03:00:00+00:00,DSI,RAT,4
2020-02-26 03:00:00+00:00,DSI,RB,3
2020-02-26 03:00:00+00:00,DSI,RD,4
2020-02-26 03:00:00+00:00,DSI,RH,4
2020-02-26 03:00:00+00:00,DSI,RHN,4
2020-02-26 03:00:00+00:00,DSI,RL,1
2020-02-26 03:00:00+00:00,DSI,RLB,3
2020-02-26 03:00:00+00:00,DSI,RM,4
2020-02-26 03:00:00+00:00,DSI,RS,4
2020-02-26 03:00:00+00:00,DSI,RSD,3
2020-02-26 03:00:00+00:00,DSI,RSN,2
2020-02-26 03:00:00+00:00,DSI,RSW,3
2020-02-26 03:00:00+00:00,DSI,RTA,3
2020-02-26 03:00:00+00:00,DSI,RTB,4
2020-02-26 03:00:00+00:00,DSI,RTD,4
2020-02-26 03:00:00+00:00,DSI,RTN,3
2020-02-26 03:00:00+00:00,DSI,RTZ,4
2020-02-26 03:00:00+00:00,DSI,RV,4
2020-02-26 03:00:00+00:00,DSI,RVS,3
2020-02-26 03:00:00+00:00,DSI,SBK,3
2020-02-26 03:00:00+00:00,DSI,SD,4
2020-02-26 03:00:00+00:00,DSI,SDA,3
2020-02-26 03:00:00+00:00,DSI,SDM,3
2020-02-26 03:00:00+00:00,DSI,SDT,4
2020-02-26 03:00:00+00:00,DSI,SDTB,4
2020-02-26 03:00:00+00:00,DSI,SGL,4
2020-02-26 03:00:00+00:00,DSI,SGN,4
2020-02-26 03:00:00+00:00,DSI,SHL,2
2020-02-26 03:00:00+00:00,DSI,SK,2
2020-02-26 03:00:00+00:00,DSI,SKND,4
2020-02-26 03:00:00+00:00,DSI,SM,2
2020-02-26 03:00:00+00:00,DSI,SN,3
2020-02-26 03:00:00+00:00,DSI,SOG,3
2020-02-26 03:00:00+00:00,DSI,SPM,4
2020-02-26 03:00:00+00:00,DSI,SPTN,3
2020-02-26 03:00:00+00:00,DSI,SPTZ,3
2020-02-26 03:00:00+00:00,DSI,SRN,4
2020-02-26 03:00:00+00:00,DSI,SSH,4
2020-02-26 03:00:00+00:00,DSI,ST,3
2020-02-26 03:00:00+00:00,DSI,STD,3
2020-02-26 03:00:00+00:00,DSI,STM,3
2020-02-26 03:00:00+00:00,DSI,STV,3
2020-02-26 03:00:00+00:00,DSI,STZ,2
2020-02-26 03:00:00+00:00,DSI,SWD,4
2020-02-26 03:00:00+00:00,DSI,SWK,1
2020-02-26 03:00:00+00:00,DSI,TB,2
2020-02-26 03:00:00+00:00,DSI,TBG,3
2020-02-26 03:00:00+00:00,DSI,TBR,4
2020-02-26 03:00:00+00:00,DSI,TBU,4
2020-02-26 03:00:00+00:00,DSI,TG,4
2020-02-26 03:00:00+00:00,DSI,TL,4
2020-02-26 03:00:00+00:00,DSI,TPSW,3
2020-02-26 03:00:00+00:00,DSI,TWL,3
2020-02-26 03:00:00+00:00,DSI,UHM,3
2020-02-26 03:00:00+00:00,DSI,UHZ,3
2020-02-26 03:00:00+00:00,DSI,UST,3
2020-02-26 03:00:00+00:00,DSI,UT,4
2020-02-26 03:00:00+00:00,DSI,UTG,3
2020-02-26 03:00:00+00:00,DSI,UTLN,3
2020-02-26 03:00:00+00:00,DSI,UTLR,4
2020-02-26 03:00:00+00:00,DSI,UTM,1
2020-02-26 03:00:00+00:00,DSI,UTO,2
2020-02-26 03:00:00+00:00,DSI,UTT,4
2020-02-26 03:00:00+00:00,DSI,UTVR,3
2020-02-26 03:00:00+00:00,DSI,UTZL,3
2020-02-26 03:00:00+00:00,DSI,VB,4
2020-02-26 03:00:00+00:00,DSI,VD,4
2020-02-26 03:00:00+00:00,DSI,VDL,3
2020-02-26 03:00:00+00:00,DSI,VDM,3
2020-02-26 03:00:00+00:00,DSI,VEM,4
2020-02-26 03:00:00+00:00,DSI,VG,3
2020-02-26 03:00:00+00:00,DSI,VH,3
2020-02-26 03:00:00+00:00,DSI,VHP,4
2020-02-26 03:00:00+00:00,DSI,VK,4
2020-02-26 03:00:00+00:00,DSI,VL,4
2020-02-26 03:00:00+00:00,DSI,VLB,3
2020-02-26 03:00:00+00:00,DSI,VNDC,4
2020-02-26 03:00:00+00:00,DSI,VNDW,4
2020-02-26 03:00:00+00:00,DSI,VP,4
2020-02-26 03:00:00+00:00,DSI,VRY,3
2020-02-26 03:00:00+00:00,DSI,VS,3
2020-02-26 03:00:00+00:00,DSI,VSS,3
2020-02-26 03:00:00+00:00,DSI,VST,4
2020-02-26 03:00:00+00:00,DSI,VSV,3
2020-02-26 03:00:00+00:00,DSI,VTN,4
2020-02-26 03:00:00+00:00,DSI,VZ,4
2020-02-26 03:00:00+00:00,DSI,WAD,4
2020-02-26 03:00:00+00:00,DSI,WADN,4
2020-02-26 03:00:00+00:00,DSI,WADT,3
2020-02-26 03:00:00+00:00,DSI,WC,3
2020-02-26 03:00:00+00:00,DSI,WD,4
2020-02-26 03:00:00+00:00,DSI,WDN,3
2020-02-26 03:00:00+00:00,DSI,WF,3
2020-02-26 03:00:00+00:00,DSI,WFM,4
2020-02-26 03:00:00+00:00,DSI,WH,3
2020-02-26 03:00:00+00:00,DSI,WK,3
2020-02-26 03:00:00+00:00,DSI,WL,2
2020-02-26 03:00:00+00:00,DSI,WM,4
2020-02-26 03:00:00+00:00,DSI,WP,3
2020-02-26 03:00:00+00:00,DSI,WS,3
2020-02-26 03:00:00+00:00,DSI,WSM,2
2020-02-26 03:00:00+00:00,DSI,WT,3
2020-02-26 03:00:00+00:00,DSI,WTV,3
2020-02-26 03:00:00+00:00,DSI,WV,1
2020-02-26 03:00:00+00:00,DSI,WW,3
2020-02-26 03:00:00+00:00,DSI,WWW,4
2020-02-26 03:00:00+00:00,DSI,WZ,4
2020-02-26 03:00:00+00:00,DSI,YPB,3
2020-02-26 03:00:00+00:00,DSI,ZA,4
2020-02-26 03:00:00+00:00,DSI,ZB,4
2020-02-26 03:00:00+00:00,DSI,ZBM,4
2020-02-26 03:00:00+00:00,DSI,ZD,3
2020-02-26 03:00:00+00:00,DSI,ZDK,3
2020-02-26 03:00:00+00:00,DSI,ZH,2
2020-02-26 03:00:00+00:00,DSI,ZL,4
2020-02-26 03:00:00+00:00,DSI,ZLSH,3
2020-02-26 03:00:00+00:00,DSI,ZLW,3
2020-02-26 03:00:00+00:00,DSI,ZP,4
2020-02-26 03:00:00+00:00,DSI,ZTM,3
2020-02-26 03:00:00+00:00,DSI,ZTMO,4
2020-02-26 03:00:00+00:00,DSI,ZV,3
2020-02-26 03:00:00+00:00,DSI,ZVB,3
2020-02-26 03:00:00+00:00,DSI,ZVT,3
2020-02-26 03:00:00+00:00,DSI,ZWD,3
2020-02-26 03:00:00+00:00,DSI,ZZS,2
2020-02-26 04:00:00+00:00,DSI,AC,3
2020-02-26 04:00:00+00:00,DSI,AH,4
2020-02-26 04:00:00+00:00,DSI,AHP,4
2020-02-26 04:00:00+00:00,DSI,AHPR,4
2020-02-26 04:00:00+00:00,DSI,AHZ,4
2020-02-26 04:00:00+00:00,DSI,AKL,5
2020-02-26 04:00:00+00:00,DSI,AKM,4
2020-02-26 04:00:00+00:00,DSI,ALM,5
2020-02-26 04:00:00+00:00,DSI,ALMB,5
2020-02-26 04:00:00+00:00,DSI,ALMM,4
2020-02-26 04:00:00+00:00,DSI,ALMO,5
2020-02-26 04:00:00+00:00,DSI,ALMP,5
2020-02-26 04:00:00+00:00,DSI,AMF,3
2020-02-26 04:00:00+00:00,DSI,AMFS,4
2020-02-26 04:00:00+00:00,DSI,AML,4
2020-02-26 04:00:00+00:00,DSI,AMPO,5
2020-02-26 04:00:00+00:00,DSI,AMR,5
2020-02-26 04:00:00+00:00,DSI,AMRI,5
2020-02-26 04:00:00+00:00,DSI,AMRN,3
2020-02-26 04:00:00+00:00,DSI,ANA,5
2020-02-26 04:00:00+00:00,DSI,APD,5
2020-02-26 04:00:00+00:00,DSI,APDM,5
2020-02-26 04:00:00+00:00,DSI,APDO,3
2020-02-26 04:00:00+00:00,DSI,APG,4
2020-02-26 04:00:00+00:00,DSI,APN,4
2020-02-26 04:00:00+00:00,DSI,ARN,5
2020-02-26 04:00:00+00:00,DSI,ASA,4
2020-02-26 04:00:00+00:00,DSI,ASB,4
2020-02-26 04:00:00+00:00,DSI,ASD,5
2020-02-26 04:00:00+00:00,DSI,ASDL,5
2020-02-26 04:00:00+00:00,DSI,ASDM,4
2020-02-26 04:00:00+00:00,DSI,ASDZ,4
2020-02-26 04:00:00+00:00,DSI,ASHD,4
2020-02-26 04:00:00+00:00,DSI,ASN,4
2020-02-26 04:00:00+00:00,DSI,ASS,5
2020-02-26 04:00:00+00:00,DSI,ASSP,5
2020-02-26 04:00:00+00:00,DSI,ATN,4
2020-02-26 04:00:00+00:00,DSI,AVAT,4
2020-02-26 04:00:00+00:00,DSI,BD,5
2020-02-26 04:00:00+00:00,DSI,BDE,3
2020-02-26 04:00:00+00:00,DSI,BDG,3
2020-02-26 04:00:00+00:00,DSI,BDM,4
2020-02-26 04:00:00+00:00,DSI,BDPB,5
2020-02-26 04:00:00+00:00,DSI,BET,6
2020-02-26 04:00:00+00:00,DSI,BF,5
2020-02-26 04:00:00+00:00,DSI,BGN,5
2020-02-26 04:00:00+00:00,DSI,BHDV,6
2020-02-26 04:00:00+00:00,DSI,BHV,4
2020-02-26 04:00:00+00:00,DSI,BK,5
2020-02-26 04:00:00+00:00,DSI,BKF,4
2020-02-26 04:00:00+00:00,DSI,BKG,5
2020-02-26 04:00:00+00:00,DSI,BKL,5
2020-02-26 04:00:00+00:00,DSI,BL,5
2020-02-26 04:00:00+00:00,DSI,BLL,4
2020-02-26 04:00:00+00:00,DSI,BMN,4
2020-02-26 04:00:00+00:00,DSI,BMR,5
2020-02-26 04:00:00+00:00,DSI,BN,4
2020-02-26 04:00:00+00:00,DSI,BNC,5
2020-02-26 04:00:00+00:00,DSI,BNK,3
2020-02-26 04:00:00+00:00,DSI,BNN,5
2020-02-26 04:00:00+00:00,DSI,BNZ,6
2020-02-26 04:00:00+00:00,DSI,BP,3
2020-02-26 04:00:00+00:00,DSI,BR,5
2020-02-26 04:00:00+00:00,DSI,BRD,5
2020-02-26 04:00:00+00:00,DSI,BRN,4
2020-02-26 04:00:00+00:00,DSI,BSD,4
2020-02-26 04:00:00+00:00,DSI,BSK,5
2020-02-26 04:00:00+00:00,DSI,BSKS,3
2020-02-26 04:00:00+00:00,DSI,BSMZ,6
2020-02-26 04:00:00+00:00,DSI,BTL,4
2020-02-26 04:00:00+00:00,DSI,BV,5
2020-02-26 04:00:00+00:00,DSI,BZL,5
2020-02-26 04:00:00+00:00,DSI,CAS,5
2020-02-26 04:00:00+00:00,DSI,CK,6
2020-02-26 04:00:00+00:00,DSI,CL,4
2020-02-26 04:00:00+00:00,DSI,CO,4
2020-02-26 04:00:00+00:00,DSI,CPS,5
2020-02-26 04:00:00+00:00,DSI,CVM,4
2020-02-26 04:00:00+00:00,DSI,DA,3
2020-02-26 04:00:00+00:00,DSI,DB,5
2020-02-26 04:00:00+00:00,DSI,DDN,4
2020-02-26 04:00:00+00:00,DSI,DDR,4
2020-02-26 04:00:00+00:00,DSI,DDRS,4
2020-02-26 04:00:00+00:00,DSI,DDZD,4
2020-02-26 04:00:00+00:00,DSI,DEI,5
2020-02-26 04:00:00+00:00,DSI,DID,5
2020-02-26 04:00:00+00:00,DSI,DL,4
2020-02-26 04:00:00+00:00,DSI,DLD,3
2020-02-26 04:00:00+00:00,DSI,DLN,5
2020-02-26 04:00:00+00:00,DSI,DMN,4
2020-02-26 04:00:00+00:00,DSI,DMNZ,5
2020-02-26 04:00:00+00:00,DSI,DN,5
2020-02-26 04:00:00+00:00,DSI,DR,5
2020-02-26 04:00:00+00:00,DSI,DRH,5
2020-02-26 04:00:00+00:00,DSI,DRON,4
2020-02-26 04:00:00+00:00,DSI,DRP,3
2020-02-26 04:00:00+00:00,DSI,DT,3
2020-02-26 04:00:00+00:00,DSI,DTC,4
2020-02-26 04:00:00+00:00,DSI,DTCH,4
2020-02-26 04:00:00+00:00,DSI,DTZ,4
2020-02-26 04:00:00+00:00,DSI,DV,4
2020-02-26 04:00:00+00:00,DSI,DVC,5
2020-02-26 04:00:00+00:00,DSI,DVD,5
2020-02-26 04:00:00+00:00,DSI,DVN,4
2020-02-26 04:00:00+00:00,DSI,DVNK,4
2020-02-26 04:00:00+00:00,DSI,DWE,3
2020-02-26 04:00:00+00:00,DSI,DZ,4
2020-02-26 04:00:00+00:00,DSI,DZW,4
2020-02-26 04:00:00+00:00,DSI,EC,5
2020-02-26 04:00:00+00:00,DSI,ED,4
2020-02-26 04:00:00+00:00,DSI,EDC,4
2020-02-26 04:00:00+00:00,DSI,EDN,3
2020-02-26 04:00:00+00:00,DSI,EEM,5
2020-02-26 04:00:00+00:00,DSI,EGH,5
2020-02-26 04:00:00+00:00,DSI,EGHM,5
2020-02-26 04:00:00+00:00,DSI,EHS,6
2020-02-26 04:00:00+00:00,DSI,EHV,3
2020-02-26 04:00:00+00:00,DSI,EKZ,3
2020-02-26 04:00:00+00:00,DSI,EML,4
2020-02-26 04:00:00+00:00,DSI,EMN,4
2020-02-26 04:00:00+00:00,DSI,EMNZ,5
2020-02-26 04:00:00+00:00,DSI,ES,6
2020-02-26 04:00:00+00:00,DSI,ESE,4
