2020-02-20 03:00:00+00:00,ArNuRIT,,93
2020-02-20 04:00:00+00:00,ArNuRIT,,315
2020-02-20 05:00:00+00:00,ArNuRIT,,615
2020-02-20 06:00:00+00:00,ArNuRIT,,466
2020-02-20 07:00:00+00:00,ArNuRIT,,655
2020-02-20 08:00:00+00:00,ArNuRIT,,664
2020-02-20 09:00:00+00:00,ArNuRIT,,632
2020-02-20 10:00:00+00:00,ArNuRIT,,630
2020-02-20 11:00:00+00:00,ArNuRIT,,630
2020-02-20 12:00:00+00:00,ArNuRIT,,599
2020-02-20 13:00:00+00:00,ArNuRIT,,565
2020-02-20 14:00:00+00:00,ArNuRIT,,528
2020-02-20 15:00:00+00:00,ArNuRIT,,629
2020-02-20 16:00:00+00:00,ArNuRIT,,661
2020-02-20 17:00:00+00:00,ArNuRIT,,677
2020-02-20 18:00:00+00:00,ArNuRIT,,671
2020-02-20 19:00:00+00:00,ArNuRIT,,664
2020-02-20 20:00:00+00:00,ArNuRIT,,630
2020-02-20 21:00:00+00:00,ArNuRIT,,590
2020-02-20 22:00:00+00:00,ArNuRIT,,556
2020-02-20 23:00:00+00:00,ArNuRIT,,440
2020-02-21 00:00:00+00:00,ArNuRIT,,150
2020-02-21 01:00:00+00:00,ArNuRIT,,108
2020-02-21 02:00:00+00:00,ArNuRIT,,72
