2020-02-05 03:00:00+00:00,InfoPlusRIT,,856
2020-02-05 04:00:00+00:00,InfoPlusRIT,,844
2020-02-05 05:00:00+00:00,InfoPlusRIT,,1994
2020-02-05 06:00:00+00:00,InfoPlusRIT,,2937
2020-02-05 07:00:00+00:00,InfoPlusRIT,,3374
2020-02-05 08:00:00+00:00,InfoPlusRIT,,3091
2020-02-05 09:00:00+00:00,InfoPlusRIT,,4571
2020-02-05 10:00:00+00:00,InfoPlusRIT,,3595
2020-02-05 11:00:00+00:00,InfoPlusRIT,,3026
2020-02-05 12:00:00+00:00,InfoPlusRIT,,2653
2020-02-05 13:00:00+00:00,InfoPlusRIT,,2572
2020-02-05 14:00:00+00:00,InfoPlusRIT,,2807
2020-02-05 15:00:00+00:00,InfoPlusRIT,,2595
2020-02-05 16:00:00+00:00,InfoPlusRIT,,3087
2020-02-05 17:00:00+00:00,InfoPlusRIT,,3136
2020-02-05 18:00:00+00:00,InfoPlusRIT,,3291
2020-02-05 19:00:00+00:00,InfoPlusRIT,,2434
2020-02-05 20:00:00+00:00,InfoPlusRIT,,1793
2020-02-05 21:00:00+00:00,InfoPlusRIT,,11928
2020-02-05 22:00:00+00:00,InfoPlusRIT,,1289
2020-02-05 23:00:00+00:00,InfoPlusRIT,,780
2020-02-06 00:00:00+00:00,InfoPlusRIT,,451
2020-02-06 01:00:00+00:00,InfoPlusRIT,,437
2020-02-06 02:00:00+00:00,InfoPlusRIT,,440
