2020-02-22 03:00:00+00:00,InfoPlusRIT,,779
2020-02-22 04:00:00+00:00,InfoPlusRIT,,1539
2020-02-22 05:00:00+00:00,InfoPlusRIT,,3447
2020-02-22 06:00:00+00:00,InfoPlusRIT,,5428
2020-02-22 07:00:00+00:00,InfoPlusRIT,,6407
2020-02-22 08:00:00+00:00,InfoPlusRIT,,7534
2020-02-22 09:00:00+00:00,InfoPlusRIT,,7647
2020-02-22 10:00:00+00:00,InfoPlusRIT,,7384
2020-02-22 11:00:00+00:00,InfoPlusRIT,,7066
2020-02-22 12:00:00+00:00,InfoPlusRIT,,7028
2020-02-22 13:00:00+00:00,InfoPlusRIT,,7774
2020-02-22 14:00:00+00:00,InfoPlusRIT,,7164
2020-02-22 15:00:00+00:00,InfoPlusRIT,,7175
2020-02-22 16:00:00+00:00,InfoPlusRIT,,6744
2020-02-22 17:00:00+00:00,InfoPlusRIT,,7060
2020-02-22 18:00:00+00:00,InfoPlusRIT,,7089
2020-02-22 19:00:00+00:00,InfoPlusRIT,,6476
2020-02-22 20:00:00+00:00,InfoPlusRIT,,6108
2020-02-22 21:00:00+00:00,InfoPlusRIT,,23695
2020-02-22 22:00:00+00:00,InfoPlusRIT,,4566
2020-02-22 23:00:00+00:00,InfoPlusRIT,,2693
2020-02-23 00:00:00+00:00,InfoPlusRIT,,943
2020-02-23 01:00:00+00:00,InfoPlusRIT,,311
2020-02-23 02:00:00+00:00,InfoPlusRIT,,568
2020-02-23 03:00:00+00:00,InfoPlusRIT,,1
